sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1017608	4	1690820	2	000095017024059798	"2024-05-14 17:26:09"	ownership.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-10	S	f	120000	118.07	14168404	D	80224152	D	"Verde Investments, Inc.,Ernest Irrevocab"	1	0	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Garcia Ernest C. II"	"100 Crescent Court, Suite 1100"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1017608	4	1690820	2	000095017024058046	"2024-05-10 18:38:42"	ownership.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-08	S	f	120000	115.362	13843466	D	83083422	D	"Verde Investments, Inc.,Ernest Irrevocab"	1	0	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Garcia Ernest C. II"	"100 Crescent Court, Suite 1100"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1017608	4	1690820	2	000095017024056066	"2024-05-08 19:08:26"	ownership.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-06	S	f	135000	123.162	16626835	D	83324286	D	"Verde Investments, Inc.,Ernest Irrevocab"	1	0	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Garcia Ernest C. II"	"100 Crescent Court, Suite 1100"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1017608	4	1690820	2	000095017024053785	"2024-05-06 19:02:29"	ownership.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-02	S	f	120000	118.383	14205904	D	83602236	D	"Verde Investments, Inc.,Ernest Irrevocab"	1	0	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Garcia Ernest C. II"	"100 Crescent Court, Suite 1100"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1017608	4	1690820	2	000095017024052367	"2024-05-02 18:23:34"	ownership.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-30	S	f	100000	82.6325	8263250	D	80719152	D	"Verde Investments, Inc.,Ernest Irrevocab"	1	0	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Garcia Ernest C. II"	"100 Crescent Court, Suite 1100"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1017608	4	1690820	2	000095017024050584	"2024-04-30 16:44:02"	ownership.xml	4	2024-04-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-26	S	f	100000	82.736	8273602	D	80819152	D	"Verde Investments, Inc.,Ernest Irrevocab"	1	0	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Garcia Ernest C. II"	"100 Crescent Court, Suite 1100"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1017608	4	1690820	2	000095017024044552	"2024-04-15 19:46:01"	ownership.xml	4	2024-04-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-11	S	f	50000	80.1299	4006495	D	80919152	D	"Verde Investments, Inc.,Ernest Irrevocab"	0	0	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Garcia Ernest C. II"	"100 Crescent Court, Suite 1100"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1017608	4	1690820	2	000120919122036923	"2022-06-15 15:42:22"	doc4a.xml	4/A	2022-06-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-10	P	0	1985258	21.1795	42046810	A	78464293	I	"Verde Investments, Inc.,Ernest Irrevocab"	1	3	0	0																					"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Garcia Ernest C. II"	"100 Crescent Court, Suite 1100"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1017608	4	1690820	2	000120919122036811	"2022-06-14 19:24:52"	doc4.xml	4	2022-06-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-10	P	0	1985258	21.1795	42046810	A	78464293	I	"Verde Investments, Inc.,Ernest Irrevocab"	1	3	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Garcia Ernest C. II"	"100 Crescent Court, Suite 1100"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1017608	4	1690820	2	000120919122025696	"2022-04-26 20:44:12"	doc4.xml	4	2022-04-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-26	P	0	5100000	80	408000000	A	76479035	M	"Verde Investments, Inc.,Ernest Irrevocab"	0	7	0																						"Carvana Co."	CVNA	5500	814549921	DE	0004-12-31	55	g	"Garcia Ernest C. II"	"100 Crescent Court, Suite 1100"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
