sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1864468	2	797721	2	000120919124001239	"2024-01-09 16:21:21"	doc4.xml	4	2024-01-05	0	0	0	000000000000000000	0	"$.0001 par value common stock"	2024-01-05	S	0	150	26.83	4025	D	16108	D	"By 401(k),By Spouse"	0	-1	0																						"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Miller Craig Andrew"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	"Pres Global Space Networks"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1864468	2	797721	2	000120919123057718	"2023-12-07 16:08:53"	doc4.xml	4	2023-12-06	0	0	0	000000000000000000	0	"$.0001 par value common stock"	2023-12-06	S	0	150	22.53	3380	D	16258	D	"By 401(k),By Spouse"	0	-1	0																						"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Miller Craig Andrew"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	"Pres Global Space Networks"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1864468	2	797721	2	000120919123056262	"2023-11-21 16:26:21"	doc4.xml	4	2023-10-09	0	1	0	000000000000000000	0	"$.0001 par value common stock"	2023-11-17	M	0	6619	0	0	A	16408	D	"By 401(k),By spouse"	0	68	0																						"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Miller Craig Andrew"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	"Pres Global Space Networks"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1864468	2	797721	2	000120919123054833	"2023-11-09 16:22:20"	doc4.xml	4	2023-11-07	0	0	0	000000000000000000	0	"$.0001 par value common stock"	2023-11-07	S	0	150	18.01	2702	D	12080	D	"By 401(k),By Spouse"	0	-1	0																						"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Miller Craig Andrew"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	"Pres Global Space Networks"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1864468	1	797721	2	000120919123052614	"2023-10-11 16:06:41"	doc4.xml	4	2023-10-09	0	0	0	000000000000000000	0	"$.0001 par value common stock"	2023-10-09	S	0	150	15.38	2307	D	12230	D	"By 401(k),By Spouse"	0	-1	0																						"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Miller Craig Andrew"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	"Pres Government Systems"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1864468	1	797721	2	000120919123048676	"2023-09-07 17:25:21"	doc4.xml	4	2023-09-06	0	0	0	000000000000000000	0	"$.0001 par value common stock"	2023-09-06	S	0	172	26.09	4487	D	12380	D	"By 401(k),By Spouse"	0	-1	0																						"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Miller Craig Andrew"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	"Pres Government Systems"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1864468	1	797721	2	000120919123045146	"2023-08-09 15:39:07"	doc4.xml	4	2023-08-07	0	0	0	000000000000000000	0	"$.0001 par value common stock"	2023-08-07	S	0	200	28.56	5712	D	12552	D	"By 401(k),By Spouse"	0	-2	0	0																					"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Miller Craig Andrew"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	"Pres Government Systems"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1864468	1	797721	2	000120919123042066	"2023-07-12 13:27:37"	doc4.xml	4	2023-07-10	0	0	0	000000000000000000	0	"$.0001 par value common stock"	2023-07-10	S	0	200	41.9	8380	D	12337	D	"By 401(k),By Spouse"	0	-2	0	0																					"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Miller Craig Andrew"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	"Pres Government Systems"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1864468	1	797721	2	000120919123034987	"2023-06-07 14:16:42"	doc4.xml	4	2023-06-05	0	0	0	000000000000000000	0	"$.0001 par value common stock"	2023-06-05	S	0	272	46.63	12683	D	12200	D	"By 401(k),By Spouse"	0	-2	0	0																					"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Miller Craig Andrew"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	"Pres Government Systems"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1864468	1	797721	2	000120919123032122	"2023-05-25 15:22:41"	doc4.xml	4	2023-05-23	0	0	0	000000000000000000	0	"$.0001 par value common stock"	2023-05-23	S	0	735	45	33075	D	12472	D	"By 401(k),By Spouse"	0	-6	0	0																					"Viasat Inc"	VSAT	3663	330174996	DE	0004-03-31	36	d	"Miller Craig Andrew"	"6155 El Camino Real"		Carlsbad	CA	92009		0	1	0	0	"Pres Government Systems"		0	0	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
