sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1971160	1	1599407	1	000142050623001727	"2023-08-17 13:37:08"	doc4_1085.xml	4	2023-08-17	1	0	0	000000000000000000	0	"Common Stock"	2023-08-17	P	0	73629	0.1369	10080	A	3894507	D		0	2	0	0																					"1847 Holdings LLC"	EFSH	8742	383922937	DE	0004-12-31	87	i	"Strategic Risk, Llc."	"228 Park Ave S"	"Pmb 828333"	"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1971160	1	1599407	1	000142050623001724	"2023-08-15 10:16:34"	doc4_1083.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	P	0	63000	0.1596	10055	A	3820878	D		0	2	0	0																					"1847 Holdings LLC"	EFSH	8742	383922937	DE	0004-12-31	87	i	"Strategic Risk, Llc."	"228 Park Ave S"	"Pmb 828333"	"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1971160	1	1599407	1	000142050623001632	"2023-08-14 12:33:14"	doc4_1082.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	P	0	58000	0.17	9860	A	3757868	D		0	2	0	0																					"1847 Holdings LLC"	EFSH	8742	383922937	DE	0004-12-31	87	i	"Strategic Risk, Llc."	"228 Park Ave S"	"Pmb 828333"	"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1971160	1	1599407	1	000142050623001340	"2023-07-31 11:23:12"	doc4_1078.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Common Stock"	2023-07-31	P	0	94200	0.224318	21131	A	3699878	D		0	3	0	0																					"1847 Holdings LLC"	EFSH	8742	383922937	DE	0004-12-31	87	i	"Strategic Risk, Llc."	"228 Park Ave S"	"Pmb 828333"	"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1971160	1	1599407	1	000142050623001332	"2023-07-28 10:41:46"	doc4_1077.xml	4	2023-07-28	0	0	0	000000000000000000	0	"Common Stock"	2023-07-28	P	0	48000	0.21	10080	A	3605678	D		0	1	0	0																					"1847 Holdings LLC"	EFSH	8742	383922937	DE	0004-12-31	87	i	"Strategic Risk, Llc."	"228 Park Ave S"	"Pmb 828333"	"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1971160	1	1599407	1	000117152023000248	"2023-07-26 08:00:04"	ownership.xml	4	2023-07-25	0	0	0	000000000000000000	0	"Common Stock"	2023-07-25	P	0	80000	0.205	16400	A	3557678	D		0	2	0	0																					"1847 Holdings LLC"	EFSH	8742	383922937	DE	0004-12-31	87	i	"Strategic Risk, Llc."	"228 Park Ave S"	"Pmb 828333"	"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1971160	1	1599407	1	000117152023000239	"2023-07-21 08:00:03"	ownership.xml	4	2023-07-20	0	0	0	000000000000000000	0	"Common Stock"	2023-07-20	P	0	72327	0.187392	13554	A	3473678	D		0	2	0	0																					"1847 Holdings LLC"	EFSH	8742	383922937	DE	0004-12-31	87	i	"Strategic Risk, Llc."	"228 Park Ave S"	"Pmb 828333"	"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1971160	1	1599407	1	000142050623001294	"2023-07-19 11:12:27"	doc4_1075.xml	4	2023-07-18	0	0	0	000000000000000000	0	"Common Stock"	2023-07-18	P	0	176500	0.205685	36303	A	3405351	D		1	5	0	0																					"1847 Holdings LLC"	EFSH	8742	383922937	DE	0004-12-31	87	i	"Strategic Risk, Llc."	"228 Park Ave S"	"Pmb 828333"	"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1971160	1	1599407	1	000117152023000229	"2023-07-18 08:00:05"	ownership.xml	4	2023-07-14	0	0	0	000000000000000000	0	"Common Stock"	2023-07-17	P	0	63000	0.2295	14459	A	3228851	D		0	2	0	0																					"1847 Holdings LLC"	EFSH	8742	383922937	DE	0004-12-31	87	i	"Strategic Risk, Llc."	"228 Park Ave S"	"Pmb 828333"	"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1971160	1	1599407	1	000142050623001287	"2023-07-14 14:32:44"	doc4_1074.xml	4	2023-07-14	0	0	0	000000000000000000	0	"Common Stock"	2023-07-14	P	0	102000	0.285289	29100	A	3165851	D		0	3	0	0																					"1847 Holdings LLC"	EFSH	8742	383922937	DE	0004-12-31	87	i	"Strategic Risk, Llc."	"228 Park Ave S"	"Pmb 828333"	"New York"	NY	10003		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
