sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1287727	12	1176948	2	000162828023029918	"2023-08-17 20:27:52"	wk-form4_1692318462.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-15	P	0	10000	98.08	980800	A	11732	D		0	577	0																						"Ares Management Corp"	ARES	6282	954656677	DE	0004-12-31	62	h	"Bhutani Ashish"	"2000 Avenue of the Stars"	"12Th Floor"	"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1287727	10	1311370	2	000120919122015942	"2022-03-03 19:54:48"	doc4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-01	M	0	217937	0	0	A	834911	D		0	35	0																						"Lazard Ltd"	LAZ	6282	980437848	D0	0004-12-31	62	h	"Bhutani Ashish"	"C/o Lazard Ltd"	"30 Rockefeller Plaza"	"New York"	NY	10112		1	1	0	0	"CEO of Lazard Asset Management"		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1287727	10	1311370	2	000120919121017290	"2021-03-03 18:53:38"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Restricted Class A Common Stock"	2021-03-01	M	0	167438	0	0	D	712430	D		1	31	0																	RS	A	0	0000		"Lazard Ltd"	LAZ	6282	980437848	D0	0004-12-31	62	h	"Bhutani Ashish"	"C/o Lazard Ltd"	"30 Rockefeller Plaza"	"New York"	NY	10112		1	1	0	0	"CEO of Lazard Asset Management"		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1287727	10	1311370	2	000120919121017290	"2021-03-03 18:53:38"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-03-02	S	0	200000	40.52	8104000	D	712430	D		0	-22	0																	C	A	0	0000		"Lazard Ltd"	LAZ	6282	980437848	D0	0004-12-31	62	h	"Bhutani Ashish"	"C/o Lazard Ltd"	"30 Rockefeller Plaza"	"New York"	NY	10112		1	1	0	0	"CEO of Lazard Asset Management"		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1287727	10	1311370	2	000120919121014806	"2021-02-26 17:01:35"	doc4.xml	4	2021-02-24	0	1	0	000000000000000000	0	"Restricted Class A Common Stock"	2021-02-24	M	0	241295	0	0	A	911799	D		0	36	0																	RS	A	0	0000		"Lazard Ltd"	LAZ	6282	980437848	D0	0004-12-31	62	h	"Bhutani Ashish"	"C/o Lazard Ltd"	"30 Rockefeller Plaza"	"New York"	NY	10112		1	1	0	0	"CEO of Lazard Asset Management"		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1287727	10	1311370	2	000120919120060318	"2020-11-24 18:25:56"	doc4.xml	4	2020-11-20	0	1	0	000000000000000000	0	"Restricted Class A Common Stock"	2020-11-20	M	0	1232	0	0	A	857122	D		0	0	0																	RS	A	0	0000		"Lazard Ltd"	LAZ	6282	980437848	D0	0004-12-31	62	h	"Bhutani Ashish"	"C/o Lazard Ltd"	"30 Rockefeller Plaza"	"New York"	NY	10112		1	1	0	0	"CEO of Lazard Asset Management"		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1287727	10	1311370	2	000120919120048284	"2020-08-25 18:10:39"	doc4.xml	4	2020-08-21	0	1	0	000000000000000000	0	"Restricted Class A Common Stock"	2020-08-21	M	0	1470	0	0	A	856844	D		0	0	0																	RS	A	0	0000		"Lazard Ltd"	LAZ	6282	980437848	D0	0004-12-31	62	h	"Bhutani Ashish"	"C/o Lazard Ltd"	"30 Rockefeller Plaza"	"New York"	NY	10112		1	1	0	0	"CEO of Lazard Asset Management"		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1287727	10	1311370	2	000120919120032424	"2020-05-27 19:03:55"	doc4.xml	4	2020-05-22	0	1	0	000000000000000000	0	"Restricted Class A Common Stock"	2020-05-22	M	0	1775	0	0	A	856511	D		0	0	0																	RS	A	0	0000		"Lazard Ltd"	LAZ	6282	980437848	D0	0004-12-31	62	h	"Bhutani Ashish"	"C/o Lazard Ltd"	"30 Rockefeller Plaza"	"New York"	NY	10112		1	1	0	0	"CEO of Lazard Asset Management"		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1287727	10	1311370	2	000120919120015649	"2020-03-03 18:52:02"	doc4.xml	4	2020-02-28	0	1	0	000000000000000000	0	"Restricted Class A Common Stock"	2020-02-28	M	0	163083	0	0	A	856110	D		1	24	0																	RS	A	0	0000		"Lazard Ltd"	LAZ	6282	980437848	D0	0004-12-31	62	h	"Bhutani Ashish"	"C/o Lazard Ltd"	"30 Rockefeller Plaza"	"New York"	NY	10112		1	1	0	0	"CEO of Lazard Asset Management"		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1287727	10	1311370	2	000120919120012173	"2020-02-24 18:14:19"	doc4.xml	4	2020-02-20	0	1	0	000000000000000000	0	"Restricted Class A Common Stock"	2020-02-20	M	0	252056	0	0	A	855074	D		0	42	0																	RS	A	0	0000		"Lazard Ltd"	LAZ	6282	980437848	D0	0004-12-31	62	h	"Bhutani Ashish"	"C/o Lazard Ltd"	"30 Rockefeller Plaza"	"New York"	NY	10112		1	1	0	0	"CEO of Lazard Asset Management"		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1287727	10	1311370	2	000120919119058207	"2019-11-26 19:29:00"	doc4.xml	4	2019-11-22	0	1	0	000000000000000000	0	"Restricted Class A Common Stock"	2019-11-22	M	0	3186	0	0	A	797958	D		0	0	0																	RS	A	0	0000		"Lazard Ltd"	LAZ	6282	980437848	D0	0004-12-31	62	h	"Bhutani Ashish"	"C/o Lazard Ltd"	"30 Rockefeller Plaza"	"New York"	NY	10112		1	1	0	0	"CEO of Lazard Asset Management"		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1287727	10	1311370	2	000120919119046878	"2019-08-20 18:21:46"	doc4.xml	4	2019-08-16	0	1	0	000000000000000000	0	"Restricted Class A Common Stock"	2019-08-16	M	0	3616	0	0	A	797238	D		0	0	0																	RS	A	0	0000		"Lazard Ltd"	LAZ	6282	980437848	D0	0004-12-31	62	h	"Bhutani Ashish"	"C/o Lazard Ltd"	"30 Rockefeller Plaza"	"New York"	NY	10112		1	1	0	0	"CEO of Lazard Asset Management"		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1287727	10	1311370	2	000120919119031826	"2019-05-21 17:57:54"	doc4.xml	4	2019-05-17	0	1	0	000000000000000000	0	"Restricted Class A Common Stock"	2019-05-17	M	0	3453	0	0	A	796421	D		0	0	0																	RS	A	0	0000		"Lazard Ltd"	LAZ	6282	980437848	D0	0004-12-31	62	h	"Bhutani Ashish"	"C/o Lazard Ltd"	"30 Rockefeller Plaza"	"New York"	NY	10112		1	1	0	0	"CEO of Lazard Asset Management"		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1287727	10	1311370	2	000120919119016973	"2019-03-05 18:28:47"	doc4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-01	M	0	314424	0	0	A	795641	D		0	65	0																	C	A	0	0000		"Lazard Ltd"	LAZ	6282	980437848	D0	0004-12-31	62	h	"Bhutani Ashish"	"C/o Lazard Ltd"	"30 Rockefeller Plaza"	"New York"	NY	10112		1	1	0	0	"CEO of Lazard Asset Management"		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1287727	10	1311370	2	000120919119013148	"2019-02-25 18:00:50"	doc4.xml	4	2019-02-21	0	1	0	000000000000000000	0	"Restricted Class A Common Stock"	2019-02-21	M	0	272777	0	0	A	194225	D		0	-347	0																	RS	A	0	0000		"Lazard Ltd"	LAZ	6282	980437848	D0	0004-12-31	62	h	"Bhutani Ashish"	"C/o Lazard Ltd"	"30 Rockefeller Plaza"	"New York"	NY	10112		1	1	0	0	"CEO of Lazard Asset Management"		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1287727	10	1311370	2	000120919118059322	"2018-11-19 18:51:31"	doc4.xml	4	2018-11-16	0	1	0	000000000000000000	0	"Restricted Class A Common Stock"	2018-11-16	M	0	2860	0	0	A	66622	D		0	4	0																	RS	A	0	0000		"Lazard Ltd"	LAZ	6282	980437848	D0	0004-12-31	62	h	"Bhutani Ashish"	"C/o Lazard Ltd"	"30 Rockefeller Plaza"	"New York"	NY	10112		1	1	0	0	"CEO of Lazard Asset Management"		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1287727	10	1311370	2	000120919118047807	"2018-08-21 17:51:55"	doc4.xml	4	2018-08-17	0	1	0	000000000000000000	0	"Restricted Class A Common Stock"	2018-08-17	M	0	2224	0	0	A	65286	D		0	4	0																	RS	A	0	0000		"Lazard Ltd"	LAZ	6282	980437848	D0	0004-12-31	62	h	"Bhutani Ashish"	"C/o Lazard Ltd"	"30 Rockefeller Plaza"	"New York"	NY	10112		1	1	0	0	"CEO of Lazard Asset Management"		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1287727	10	1311370	2	000120919118032412	"2018-05-22 18:30:24"	doc4.xml	4	2018-05-18	0	1	0	000000000000000000	0	"Restricted Class A Common Stock"	2018-05-18	M	0	2004	0	0	A	64248	D		0	3	0																	RS	A	0	0000		"Lazard Ltd"	LAZ	6282	980437848	D0	0004-12-31	62	h	"Bhutani Ashish"	"C/o Lazard Ltd"	"30 Rockefeller Plaza"	"New York"	NY	10112		1	1	0	0	"CEO of Lazard Asset Management"		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1287727	10	1311370	2	000120919118031160	"2018-05-17 18:39:55"	doc4.xml	4	2018-05-15	0	1	0	000000000000000000	0	"Restricted Class A Common Stock"	2018-05-15	M	0	3002	0	0	A	63312	D		0	5	0																	RS	A	0	0000		"Lazard Ltd"	LAZ	6282	980437848	D0	0004-12-31	62	h	"Bhutani Ashish"	"C/o Lazard Ltd"	"30 Rockefeller Plaza"	"New York"	NY	10112		1	1	0	0	"CEO of Lazard Asset Management"		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1287727	10	1311370	2	000120919118016886	"2018-03-05 18:48:49"	doc4.xml	4	2018-03-01	0	0	0	000000000000000000	0	"Restricted Class A Common Stock"	2018-03-01	M	0	146814	0	0	D	658771	D		0	29	0																	RS	A	0	0000		"Lazard Ltd"	LAZ	6282	980437848	D0	0004-12-31	62	h	"Bhutani Ashish"	"C/o Lazard Ltd"	"30 Rockefeller Plaza"	"New York"	NY	10112		1	1	0	0	"CEO of Lazard Asset Management"		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1287727	10	1311370	2	000120919118013559	"2018-02-26 18:18:03"	doc4.xml	4	2018-02-22	0	1	0	000000000000000000	0	"Restricted Class A Common Stock"	2018-02-22	M	0	181053	0	0	A	135315	D		1	-396	0																	RS	A	0	0000		"Lazard Ltd"	LAZ	6282	980437848	D0	0004-12-31	62	h	"Bhutani Ashish"	"C/o Lazard Ltd"	"30 Rockefeller Plaza"	"New York"	NY	10112		1	1	0	0	"CEO of Lazard Asset Management"		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1287727	10	1311370	2	000120919117062161	"2017-11-21 18:07:53"	doc4.xml	4	2017-11-17	0	1	0	000000000000000000	0	"Restricted Class A Common Stock"	2017-11-17	M	0	2255	0	0	A	50622	D		0	5	0																	RS	A	0	0000		"Lazard Ltd"	LAZ	6282	980437848	D0	0004-12-31	62	h	"Bhutani Ashish"	"C/o Lazard Ltd"	"30 Rockefeller Plaza"	"New York"	NY	10112		1	1	0	0	"CEO of Lazard Asset Management"		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1287727	10	1311370	2	000120919117049852	"2017-08-22 17:42:18"	doc4.xml	4	2017-08-18	0	1	0	000000000000000000	0	"Restricted Class A Common Stock"	2017-08-18	M	0	2449	0	0	A	49627	D		0	5	0																	RS	A	0	0000		"Lazard Ltd"	LAZ	6282	980437848	D0	0004-12-31	62	h	"Bhutani Ashish"	"C/o Lazard Ltd"	"30 Rockefeller Plaza"	"New York"	NY	10112		1	1	0	0	"CEO of Lazard Asset Management"		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1287727	10	1311370	2	000095015717000711	"2017-05-23 18:06:30"	form4.xml	4	2017-05-19	0	1	0	000000000000000000	0	"Restricted Class A Common Stock"	2017-05-19	M	0	3339	0	0	A	48546	D		0	7	0																	RS	A	0	0000		"Lazard Ltd"	LAZ	6282	980437848	D0	0004-12-31	62	h	"Bhutani Ashish"	"C/o Lazard Ltd"	"30 Rockefeller Plaza"	"New York"	NY	10112		1	1	0	0	"CEO of Lazard Asset Management"		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1287727	10	1311370	2	000095015717000651	"2017-05-15 18:02:38"	form4.xml	4	2017-05-15	0	1	0	000000000000000000	0	"Restricted Class A Common Stock"	2017-05-15	M	0	3955	0	0	A	47072	D		0	9	32767									2	2	0	-2	4	21	42	-7	RS	A	0	0000		"Lazard Ltd"	LAZ	6282	980437848	D0	0004-12-31	62	h	"Bhutani Ashish"	"C/o Lazard Ltd"	"30 Rockefeller Plaza"	"New York"	NY	10112		1	1	0	0	"CEO of Lazard Asset Management"		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1287727	10	1311370	2	000095015717000604	"2017-05-10 21:11:10"	form4.xml	4	2017-05-08	0	1	0	000000000000000000	0	"Restricted Class A Common Stock"	2017-05-08	M	0	102593	0	0	A	45325	D		0	-179	32767	2	0	0						1	3	-4	-3	5	21	40	-10	RS	A	0	0000		"Lazard Ltd"	LAZ	6282	980437848	D0	0004-12-31	62	h	"Bhutani Ashish"	"C/o Lazard Ltd"	"30 Rockefeller Plaza"	"New York"	NY	10112		1	1	0	0	"CEO of Lazard Asset Management"		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1287727	10	1311370	2	000131137017000017	"2017-03-03 17:18:30"	edgar.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-03-01	M	0	170984	0	0	A	523456	D		0	49	32767	0	-1	-1	1	7				0	-1	0	9	15	21	25	-3	C	A	0	0000		"Lazard Ltd"	LAZ	6282	980437848	D0	0004-12-31	62	h	"Bhutani Ashish"	"C/o Lazard Ltd"	"30 Rockefeller Plaza"	"New York"	NY	10112		1	1	0	0	"CEO of Lazard Asset Management"		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1287727	10	1311370	2	000131137016000053	"2016-03-01 18:59:08"	edgar.xml	4	2016-02-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-03-01	M	0	139356	0	0	A	447916	D		0	45	32767	6	-1	-1	0	7	-5	0	25	9	12	11	7	-21	-26	-26	-12	C	A	0	0000		"Lazard Ltd"	LAZ	6282	980437848	D0	0004-12-31	62	h	"Bhutani Ashish"	"C/o Lazard Ltd"	"30 Rockefeller Plaza"	"New York"	NY	10112		1	1	0	0	"CEO of Lazard Asset Management"		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1287727	10	1311370	2	000131137015000009	"2015-03-04 17:35:08"	edgar.xml	4	2015-03-02	0	1	0	000000000000000000	0	"Class A common stock"	2015-03-02	M	0	151604	0	0	A	380426	D		0	66	32767	-2	0	0	-2	5	12	1	-21	-1	0	4	18	2	-4	20	53	C	A	0	0000		"Lazard Ltd"	LAZ	6282	980437848	D0	0004-12-31	62	h	"Bhutani Ashish"	"C/o Lazard Ltd"	"30 Rockefeller Plaza"	"New York"	NY	10112		1	1	0	0	"CEO of Lazard Asset Management"		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1287727	9	1311370	2	000131137014000026	"2014-03-10 18:55:31"	edgar.xml	4	2014-03-06	0	1	0	000000000000000000	0	"Class A common stock"	2014-03-06	M	0	278	0	0	A	307005	D		0	0	32767	2	0	0	-3	-1	11	18	13	-1	5	3	5	13	29	29	63	C	A	0	0000		"Lazard Ltd"	LAZ	6282	980437848	D0	0004-12-31	62	h	"Bhutani Ashish"	"C/o Lazard Ltd"	"30 Rockefeller Plaza"	"New York"	NY	10020		1	1	0	0	"CEO of Lazard Asset Management"		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1287727	9	1311370	2	000131137014000021	"2014-03-03 18:31:57"	edgar.xml	4	2014-02-27	0	1	0	000000000000000000	0	"Class A common stock"	2014-02-27	M	0	567	0	0	A	306871	D		0	0	32767	-2	4	4	4	6	15	23	22	2	0	3	-4	9	32	30	58	C	A	0	0000		"Lazard Ltd"	LAZ	6282	980437848	D0	0004-12-31	62	h	"Bhutani Ashish"	"C/o Lazard Ltd"	"30 Rockefeller Plaza"	"New York"	NY	10020		1	1	0	0	"CEO of Lazard Asset Management"		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1287727	9	1311370	2	000131137014000007	"2014-02-20 18:38:03"	edgar.xml	4	2014-02-18	0	1	0	000000000000000000	0	"Class A common stock"	2014-02-18	M	0	62159	0	0	A	306597	D		0	25	32767	-1	-1	-1	-2	4	11	20	20	1	3	6	-1	11	27	23	72	C	A	0	0000		"Lazard Ltd"	LAZ	6282	980437848	D0	0004-12-31	62	h	"Bhutani Ashish"	"C/o Lazard Ltd"	"30 Rockefeller Plaza"	"New York"	NY	10020		1	1	0	0	"CEO of Lazard Asset Management"		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1287727	9	1311370	2	000131137014000007	"2014-02-20 18:38:03"	edgar.xml	4	2014-02-18	0	1	0	000000000000000000	2	"Class A common stock"	2014-02-18	S	0	145947	45.15	6589507	D	306597	D		1	-32	32767	-1	-1	-1	-2	4	11	20	20	1	3	6	-1	11	27	23	72	C	A	0	0000		"Lazard Ltd"	LAZ	6282	980437848	D0	0004-12-31	62	h	"Bhutani Ashish"	"C/o Lazard Ltd"	"30 Rockefeller Plaza"	"New York"	NY	10020		1	1	0	0	"CEO of Lazard Asset Management"		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1287727	9	1311370	2	000131137014000001	"2014-02-13 18:34:08"	edgar.xml	4	2014-02-11	0	1	0	000000000000000000	0	"Class A common stock"	2014-02-11	M	0	62160	0	0	A	422441	D		0	17	32767	3	0	0	1	3	13	17	21	-2	4	-6	-5	7	19	21	67	C	A	0	0000		"Lazard Ltd"	LAZ	6282	980437848	D0	0004-12-31	62	h	"Bhutani Ashish"	"C/o Lazard Ltd"	"30 Rockefeller Plaza"	"New York"	NY	10020		1	1	0	0	"CEO of Lazard Asset Management"		0	1	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1287727	6	1311370	2	000131137013000016	"2013-05-06 18:24:50"	edgar.xml	4	2013-05-02	0	0	0	000000000000000000	0	"Class A common stock"	2013-05-02	S	0	253761	32.7735	8316636	D	388975	D		1	-39	26365	0	0	0	6	2	11	20	58	-3	-2	-2	-3	-8	14	25	-17	C	A	0	0000		"Lazard Ltd"	LAZ	6282	980437848	D0	0004-12-31	62	h	"Bhutani Ashish"	"C/o Lazard Ltd"	"30 Rockefeller Plaza"	"New York"	NY	10020		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1287727	6	1311370	2	000131137013000007	"2013-03-05 18:52:26"	edgar.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Class A common stock"	2013-03-01	M	0	242671	0	0	A	642736	D		0	61	25914	1	1	1	1	-8	-8	-1	32	0	2	-2	6	23	28	22	-14	C	A	0	0000		"Lazard Ltd"	LAZ	6282	980437848	D0	0004-12-31	62	h	"Bhutani Ashish"	"C/o Lazard Ltd"	"30 Rockefeller Plaza"	"New York"	NY	10020		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1287727	6	1311370	2	000131137012000021	"2012-03-05 18:56:40"	edgar.xml	4	2012-03-01	0	1	0	000000000000000000	0	"Class A common stock"	2012-03-01	M	0	46922	0	0	A	524847	D		0	10	32767	-1	-2	-2	2	-4	-24	-5	26	-1	1	11	10	18	5	-31	-18	C	A	0	0000		"Lazard Ltd"	LAZ	6282	980437848	D0	0004-12-31	62	h	"Bhutani Ashish"	"C/o Lazard Ltd"	"30 Rockefeller Plaza"	"New York"	NY	10020		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1287727	6	1311370	2	000131137011000018	"2011-04-04 17:16:45"	edgar.xml	4	2011-03-31	0	1	0	000000000000000000	0	"Class A common stock"	2011-03-31	M	0	216586	0	0	A	499542	D		0	77	32482	0	2	2	2	0	-9	-49	-29	-1	-1	-1	-8	7	20	17	46	C	A	0	0000		"Lazard Ltd"	LAZ	6282	980437848	D0	0004-12-31	62	h	"Bhutani Ashish"	"C/o Lazard Ltd"	"30 Rockefeller Plaza"	"New York"	NY	10020		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1287727	6	1311370	2	000131137010000050	"2010-08-02 16:42:06"	edgar.xml	4	2010-07-30	0	1	0	000000000000000000	0	"Class A common stock"	2010-03-31	M	0	172580	0	0	A	383063	D		0	82	17273	3	3	3	7	2	24	37	12	-2	4	4	-6	-23	-23	-19	-22	C	A	0	0000		"Lazard Ltd"	LAZ	6282	980437848	D0	0004-12-31	62	h	"Bhutani Ashish"	"C/o Lazard Ltd"	"30 Rockefeller Plaza"	"New York"	NY	10020		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1287727	6	1311370	2	000131137010000023	"2010-04-01 17:29:09"	edgar.xml	4	2010-03-31	0	1	0	000000000000000000	0	"Class A common stock"	2010-03-31	M	0	67852	0	0	A	36489	D		0	-216	32767	1	1	1	2	7	-26	-1	18	0	-3	-6	-1	-1	-15	23	-10	C	A	0	0000		"Lazard Ltd"	LAZ	6282	980437848	D0	0004-12-31	62	h	"Bhutani Ashish"	"C/o Lazard Ltd"	"30 Rockefeller Plaza"	"New York"	NY	10020		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
27	139	1287727	5	1278211	234	000120701709000096	"2009-03-20 17:01:04"	primary_doc.xml	4	2006-07-11	0	0	0	000000000000000000	0	"Lazard Global Total Return and Income Fu"	2009-03-19	P	0	20000	9.4328	188656	A	20000			0	32767	390	-3	9	9	14	16	37	68	85														"Lazard Global Total Return & Income Fund Inc"	LGI	0	0		0000-00-00	0	0	"Bhutani Ashish"	"30 Rockefeller Plaza"		"New York"	NY	10112		0	0	0	1		"Chief Executive Officer of LAM"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1287727	5	1278211	377	000128772607000181	"2007-06-04 14:52:29"	primary_doc.xml	4	2006-07-11	0	0	0	000000000000000000	0	"Lazard Global Total Return and Income Fund, Inc"	2007-06-01	S	0	5200	22.4743	116866	D	0	D		0	-100	734	0	0	0	-2	-1	-3	0	-1	1	0	0	0	8	9	26	42	C		0	0000		"Lazard Global Total Return & Income Fund Inc"	LGI	0	0		0000-00-00	0	0	"Bhutani Ashish"	"30 Rockefeller Plaza"		"New York"	NY	10112		0	0	0	1		"Chief Executive Officer of LAM"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1287727	5	1278211	376	000137843007000024	"2007-04-17 12:29:52"	primary_doc.xml	4	2006-07-11	0	0	0	000000000000000000	0	"Lazard Global Total Return and Income Fund, Inc."	2007-04-04	P	0	2245	22.2715	50000	D	5200	D		0	76	442	0	0	-1	0	0	3	4	-5	2	2	3	12	3	13	27	39	C		0	0000		"Lazard Global Total Return & Income Fund Inc"	LGI	0	0		0000-00-00	0	0	"Bhutani Ashish"	"30 Rockefeller Plaza"		"New York"	NY	10112		0	0	0	1		"Chief Executive Officer of LAM"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
