sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1627017	6	1297989	1	000162701723000004	"2023-01-19 17:10:58"	wf-form4_167416624134636.xml	4	2023-01-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-01-17	S	0	2750	173.69	477648	D	4294	D		0	-39	0																						"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Miglani Nalin Kumar"	"320 Park Avenue"		"New York"	NY	10022		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1627017	6	1297989	1	000162701723000002	"2023-01-04 17:02:35"	wf-form4_167286972570077.xml	4	2022-12-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-12-30	S	0	5500	170.72	938960	D	7044	D		0	-44	0																						"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Miglani Nalin Kumar"	"320 Park Avenue"		"New York"	NY	10022		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1627017	6	1297989	1	000110465921028383	"2021-02-25 17:47:56"	tm218035-5_4seq1.xml	4	2021-02-23	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-02-23	S	0	972	79.33	77109	D	4426	D		0	-18	0																	C		0	0000		"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Miglani Nalin Kumar"	"320 Park Avenue"		"New York"	NY	10022		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1627017	6	1297989	1	000110465921027598	"2021-02-24 17:38:25"	tm217863-6_4seq1.xml	4	2021-02-22	0	1	0	000000000000000000	2	"Common Stock, par value $0.001 per share"	2021-02-22	S	0	540	79.58	42973	D	4305	D		0	-11	0																	C		0	0000		"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Miglani Nalin Kumar"	"320 Park Avenue"		"New York"	NY	10022		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1627017	6	1297989	1	000110465921012304	"2021-02-04 17:00:33"	tm215433d1_4.xml	4	2021-02-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-02-02	S	0	1825	79.11	144376	D	1824	D		0	-50	0																	C		0	0000		"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Miglani Nalin Kumar"	"320 Park Avenue"		"New York"	NY	10022		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1627017	6	1297989	1	000110465920024978	"2020-02-25 20:40:54"	tm2010957-4_4.xml	4	2020-02-21	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2020-02-21	S	0	953	78.2	74525	D	2094	D		0	-31	0																	C		0	0000		"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Miglani Nalin Kumar"	"320 Park Avenue"		"New York"	NY	10022		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1627017	6	1297989	1	000110465920008820	"2020-01-30 17:16:38"	tm206304d1_4.xml	4	2020-01-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2020-01-28	S	0	5006	74.1298	371094	D	0	D		0	-100	0																	C		0	0000		"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Miglani Nalin Kumar"	"320 Park Avenue"		"New York"	NY	10022		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1627017	1	1297989	1	000114420419012792	"2019-03-07 17:00:19"	tv515734_4.xml	4	2019-03-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2019-03-05	S	0	992	60.35	59867	D	0	D		0	-100	0																	C		0	0000		"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Miglani Nalin Kumar"	"280 Park Avenue"		"New York"	NY	10017		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1627017	1	1297989	1	000114420419011665	"2019-03-01 17:00:18"	tv515189_4.xml	4	2019-02-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2019-02-27	S	0	1482	61.85	91662	D	992	D		0	-60	0																	C		0	0000		"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Miglani Nalin Kumar"	"280 Park Avenue"		"New York"	NY	10017		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1627017	1	1297989	1	000114420419011309	"2019-02-28 17:01:09"	tv514984_4.xml	4	2019-02-26	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2019-02-26	S	0	2030	62.29	126449	D	2474	D		0	-45	0																	C		0	0000		"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Miglani Nalin Kumar"	"280 Park Avenue"		"New York"	NY	10017		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1627017	1	1297989	1	000114420419004830	"2019-02-04 17:00:32"	tv512377_4.xml	4	2019-01-31	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2019-01-31	S	0	1275	56.86	72497	D	0	D		0	-100	0																	C		0	0000		"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Miglani Nalin Kumar"	"280 Park Avenue"		"New York"	NY	10017		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1627017	1	1297989	1	000114420418063863	"2018-12-10 17:01:49"	tv508860_4.xml	4	2018-12-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2018-12-06	S	0	3742	54.16	202667	D	0	D		0	-100	0																	C		0	0000		"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Miglani Nalin Kumar"	"280 Park Avenue"		"New York"	NY	10017		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1627017	1	1297989	1	000114420418012582	"2018-03-02 17:00:32"	tv487673_4.xml	4	2018-02-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2018-02-28	S	0	5157	58.14	299828	D	0	D		0	-100	0																	C		0	0000		"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Miglani Nalin Kumar"	"280 Park Avenue"		"New York"	NY	10017		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1627017	1	1297989	1	000114420418012308	"2018-03-01 17:00:45"	tv487468_4.xml	4	2018-02-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2018-02-27	S	0	2038	58.01	118224	D	5157	D		0	-28	0																	C		0	0000		"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Miglani Nalin Kumar"	"280 Park Avenue"		"New York"	NY	10017		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1627017	1	1297989	1	000114420418011816	"2018-02-28 17:00:24"	tv487372_form4.xml	4	2018-02-26	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2018-02-26	S	0	1104	61.483	67877	D	7195	D		0	-13	0																	C		0	0000		"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Miglani Nalin Kumar"	"280 Park Avenue"		"New York"	NY	10017		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1627017	1	1297989	1	000114420417062815	"2017-12-07 17:01:36"	tv481004_form4.xml	4	2017-12-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2017-12-05	S	0	3526	60.37	212865	D	0	D		0	-100	0																	C		0	0000		"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Miglani Nalin Kumar"	"280 Park Avenue"		"New York"	NY	10017		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1627017	1	1297989	1	000114420417014790	"2017-03-15 17:01:18"	v461884_form4.xml	4	2017-03-13	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2017-03-13	S	0	3863	45.21	174646	D	0	D		0	-100	7350	0	0	0	1	3				-1	-2	-5	-2	-9	-12	-7	28	C		0	0000		"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Miglani Nalin Kumar"	"280 Park Avenue"		"New York"	NY	10017		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1627017	1	1297989	1	000114420416085356	"2016-03-01 17:05:45"	v433145_4.xml	4	2016-02-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2016-02-26	S	0	320	47.5661	15221	D	0	D		0	-100	15566	1	3	3	3	9	9	5	-6	-1	7	7	10	2	27	35	64	C		0	0000		"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Miglani Nalin Kumar"	"280 Park Avenue"		"New York"	NY	10017		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1627017	1	1297989	1	000114420415071044	"2015-12-15 18:03:41"	v427076_4a.xml	4/A	2015-12-04	0	0	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2015-12-04	S	0	1333	46.112	61467	D	0	D		0	-100	9455	2	2	2	-3	-10	4	9	8	2	1	3	1	20	35	65	76	C		0	0000		"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Miglani Nalin Kumar"	"280 Park Avenue"		"New York"	NY	10017		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
