sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1611878	4	1543916	1	000120919123046064	"2023-08-16 17:16:49"	doc4.xml	4	2023-08-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-14	S	0	50000	21.2633	1063165	D	545742	D		0	-8	0																						"Forgerock, Inc."	FORG	7372	331223363	DE	0004-12-31	73	i	"Rosch Francis C"	"C/O Forgerock, Inc."	"201 Mission Street, Suite 2900"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1611878	4	1543916	1	000120919123042091	"2023-07-12 16:38:27"	doc4.xml	4	2023-07-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-07-11	S	0	50000	19.8435	992175	D	545742	D		0	-8	0																						"Forgerock, Inc."	FORG	7372	331223363	DE	0004-12-31	73	i	"Rosch Francis C"	"C/O Forgerock, Inc."	"201 Mission Street, Suite 2900"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1611878	4	1543916	1	000120919123037010	"2023-06-14 16:19:07"	doc4.xml	4	2023-06-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-12	S	0	50000	19.4889	974445	D	545742	D		0	-8	0																						"Forgerock, Inc."	FORG	7372	331223363	DE	0004-12-31	73	i	"Rosch Francis C"	"C/O Forgerock, Inc."	"201 Mission Street, Suite 2900"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1611878	4	1543916	1	000120919123031962	"2023-05-24 18:16:31"	doc4.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-22	S	0	10076	19.9059	200572	D	545742	D		0	-2	0																						"Forgerock, Inc."	FORG	7372	331223363	DE	0004-12-31	73	i	"Rosch Francis C"	"C/O Forgerock, Inc."	"201 Mission Street, Suite 2900"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1611878	4	1543916	1	000120919123011941	"2023-02-22 19:27:51"	doc4.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-21	S	0	40538	19.7833	801975	D	280550	D		0	-13	0																						"Forgerock, Inc."	FORG	7372	331223363	DE	0004-12-31	73	i	"Rosch Francis C"	"C/O Forgerock, Inc."	"201 Mission Street, Suite 2900"	"San Francisco"	CA	94105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1611878	3	849399	1	000120919118017278	"2018-03-06 16:36:48"	doc4.xml	4	2018-03-05	0	0	0	000000000000000000	0	"Common Stock"	2018-03-05	S	0	51899	26.5859	1379782	D	213026	D		0	-20	0																	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Rosch Francis C"	"350 Ellis Street"		"Mountain View"	CA	94043		0	1	0	0	"EVP, Consumer Business"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1611878	3	849399	1	000120919117064432	"2017-12-07 16:32:43"	doc4.xml	4	2017-12-06	0	1	0	000000000000000000	0	"Common Stock"	2017-12-06	M	0	40000	14.5	580000	A	267923	D		0	18	0																	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Rosch Francis C"	"350 Ellis Street"		"Mountain View"	CA	94043		0	1	0	0	"EVP, Consumer Business"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1611878	3	849399	1	000120919117064432	"2017-12-07 16:32:43"	doc4.xml	4	2017-12-06	0	1	0	000000000000000000	1	"Common Stock"	2017-12-06	S	0	57103	27.4236	1565972	D	267923	D		0	-18	0																	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Rosch Francis C"	"350 Ellis Street"		"Mountain View"	CA	94043		0	1	0	0	"EVP, Consumer Business"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1611878	2	849399	1	000120919117051884	"2017-09-07 16:37:54"	doc4.xml	4	2017-09-06	0	0	0	000000000000000000	0	"Common Stock"	2017-09-06	S	0	4749	29.7093	141089	D	285026	D		0	-2	0																	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Rosch Francis C"	"350 Ellis Street"		"Mountain View"	CA	94043		0	1	0	0	"EVP, Norton Business Unit"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1611878	2	849399	1	000120919117051645	"2017-09-06 16:39:15"	doc4.xml	4	2017-09-01	0	0	0	000000000000000000	0	"Common Stock"	2017-09-01	S	0	14804	29.9875	443935	D	289775	D		0	-5	0																	C		0	0000		"Symantec Corp"	SYMC	7372	770181864	DE	0004-04-02	73	i	"Rosch Francis C"	"350 Ellis Street"		"Mountain View"	CA	94043		0	1	0	0	"EVP, Norton Business Unit"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
