sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1720596	3	1580808	547	000158080820000139	"2020-12-29 16:43:43"	wf-form4_160927820949152.xml	4	2020-12-24	0	0	0	000000000000000000	0	"Common Stock"	2020-12-24	S	0	3000	10.02	30060	D	135543	D		0	-2	0																	C		0	0000		"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Reiss Gunter"	"C/o A10 Networks, Inc."	"2300 Orchard Pkwy"	"San Jose"	CA	95131		0	1	0	0	"VP Worldwide Marketing"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1720596	3	1580808	547	000158080820000127	"2020-11-25 16:09:35"	wf-form4_160633856110932.xml	4	2020-11-24	0	0	0	000000000000000000	0	"Common Stock"	2020-11-24	S	0	3000	8.24	24720	D	138543	D		0	-2	0																	C		0	0000		"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Reiss Gunter"	"C/o A10 Networks, Inc."	"2300 Orchard Pkwy"	"San Jose"	CA	95131		0	1	0	0	"VP Worldwide Marketing"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1720596	3	1580808	547	000158080820000125	"2020-11-10 16:10:53"	wf-form4_160504264125678.xml	4	2020-11-06	0	0	0	000000000000000000	0	"Common Stock"	2020-11-06	S	0	2615	7.52	19665	D	141543	D		0	-2	0																	C		0	0000		"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Reiss Gunter"	"C/o A10 Networks, Inc."	"2300 Orchard Pkwy"	"San Jose"	CA	95131		0	1	0	0	"VP Worldwide Marketing"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1720596	3	1580808	547	000158080820000119	"2020-10-27 20:06:41"	wf-form4_160384358674362.xml	4	2020-10-26	0	0	0	000000000000000000	0	"Common Stock"	2020-10-26	S	0	3000	7.03	21090	D	144158	D		0	-2	0																	C		0	0000		"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Reiss Gunter"	"C/o A10 Networks, Inc."	"2300 Orchard Pkwy"	"San Jose"	CA	95131		0	1	0	0	"VP Worldwide Marketing"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1720596	3	1580808	547	000158080820000101	"2020-09-25 16:14:09"	wf-form4_160106483666769.xml	4	2020-09-24	0	0	0	000000000000000000	0	"Common Stock"	2020-09-24	S	0	3000	6.655	19965	D	147158	D		0	-2	0																	C		0	0000		"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Reiss Gunter"	"C/o A10 Networks, Inc."	"2300 Orchard Pkwy"	"San Jose"	CA	95131		0	1	0	0	"VP Worldwide Marketing"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1720596	3	1580808	547	000158080820000089	"2020-08-25 17:06:15"	wf-form4_159838956224241.xml	4	2020-08-24	0	0	0	000000000000000000	0	"Common Stock"	2020-08-24	S	0	3000	8.27	24810	D	150158	D		0	-2	0																	C		0	0000		"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Reiss Gunter"	"C/o A10 Networks, Inc."	"2300 Orchard Pkwy"	"San Jose"	CA	95131		0	1	0	0	"VP Worldwide Marketing"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1720596	3	1580808	547	000158080820000082	"2020-07-28 19:12:51"	wf-form4_159597795029377.xml	4	2020-07-24	0	0	0	000000000000000000	0	"Common Stock"	2020-07-24	S	0	3000	7.3	21900	D	153158	D		0	-2	0																	C		0	0000		"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Reiss Gunter"	"C/o A10 Networks, Inc."	"2300 Orchard Pkwy"	"San Jose"	CA	95131		0	1	0	0	"VP Worldwide Marketing"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1720596	3	1580808	547	000158080820000059	"2020-06-24 20:30:15"	wf-form4_159304499786894.xml	4	2020-06-24	0	0	0	000000000000000000	0	"Common Stock"	2020-06-24	S	0	3000	6.938	20814	D	137797	D		0	-2	0																	C		0	0000		"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Reiss Gunter"	"C/o A10 Networks, Inc."	"2300 Orchard Pkwy"	"San Jose"	CA	95131		0	1	0	0	"VP Worldwide Marketing"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1720596	3	1580808	547	000158080820000040	"2020-05-26 16:13:21"	wf-form4_159052398448967.xml	4	2020-05-22	0	0	0	000000000000000000	0	"Common Stock"	2020-05-22	S	0	3000	6.68	20040	D	140797	D		0	-2	0																	C		0	0000		"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Reiss Gunter"	"C/o A10 Networks, Inc."	"2300 Orchard Pkwy"	"San Jose"	CA	95131		0	1	0	0	"VP Worldwide Marketing"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1720596	3	1580808	547	000158080820000032	"2020-05-08 17:05:03"	wf-form4_158897188606508.xml	4	2020-05-06	0	0	0	000000000000000000	0	"Common Stock"	2020-05-06	S	0	1889	6.68	12619	D	143797	D		0	-1	0																	C		0	0000		"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Reiss Gunter"	"C/o A10 Networks, Inc."	"2300 Orchard Pkwy"	"San Jose"	CA	95131		0	1	0	0	"VP Worldwide Marketing"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1720596	3	1580808	547	000158080820000018	"2020-04-28 16:20:50"	wf-form4_158810523176349.xml	4	2020-04-27	0	0	0	000000000000000000	0	"Common Stock"	2020-04-27	S	0	2539	6.84	17367	D	145686	D		0	-2	0																	C		0	0000		"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Reiss Gunter"	"C/o A10 Networks, Inc."	"2300 Orchard Pkwy"	"San Jose"	CA	95131		0	1	0	0	"VP Worldwide Marketing"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1720596	3	1580808	547	000172059620000006	"2020-04-27 16:27:55"	wf-form4_158801925754737.xml	4	2020-04-24	0	0	0	000000000000000000	0	"Common Stock"	2020-04-24	S	0	3000	6.35	19050	D	148225	D		0	-2	0																	C		0	0000		"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Reiss Gunter"	"C/o A10 Networks, Inc."	"2300 Orchard Pkwy"	"San Jose"	CA	95131		0	1	0	0	"VP Worldwide Marketing"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1720596	3	1580808	547	000172059620000005	"2020-04-21 19:21:11"	wf-form4_158751125404576.xml	4	2020-04-20	0	0	0	000000000000000000	0	"Common Stock"	2020-04-20	S	0	1201	6.55	7867	D	151225	D		0	-1	0																	C		0	0000		"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Reiss Gunter"	"C/o A10 Networks, Inc."	"2300 Orchard Pkwy"	"San Jose"	CA	95131		0	1	0	0	"VP Worldwide Marketing"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1720596	3	1580808	547	000172059620000003	"2020-03-27 16:21:25"	wf-form4_158534046733197.xml	4	2020-03-25	0	0	0	000000000000000000	0	"Common Stock"	2020-03-25	S	0	3000	5	15000	D	152426	D		0	-2	0																	C		0	0000		"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Reiss Gunter"	"C/o A10 Networks, Inc."	"2300 Orchard Pkwy"	"San Jose"	CA	95131		0	1	0	0	"VP Worldwide Marketing"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
