sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1604922	4	70866	1	000120919117058026	"2017-10-26 16:21:49"	doc4.xml	4	2017-10-24	0	1	0	000000000000000000	0	"Common Stock"	2017-10-24	M	0	6360	0	0	A	84218	D		0	8	0																	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Marquardt Frederick"	"2651 Satellite Blvd."		Duluth	GA	30096-5810		0	1	0	0	"EVP, Svs, Enter.Qual, T, T"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1604922	4	70866	1	000120919117031241	"2017-05-10 16:18:31"	doc4.xml	4	2017-05-08	0	0	0	000000000000000000	0	"Common Stock"	2017-05-08	S	0	500	43.295	21648	D	80908	D		0	-1	32767	0	-2	-2						1	3	-2	-4	-1	24	52	52	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Marquardt Frederick"	"2651 Satellite Blvd."		Duluth	GA	30096-5810		0	1	0	0	"EVP, Svs, Enter.Qual, T, T"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1604922	3	70866	1	000120919117029733	"2017-05-03 17:22:18"	doc4.xml	4	2017-05-01	0	1	0	000000000000000000	0	"Common Stock"	2017-05-01	M	0	8197	0	0	A	81408	D		0	11	32767	-1	1	1	1					2	4	-5	-1	-1	22	47	51	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Marquardt Frederick"	"2651 Satellite Blvd."		Duluth	GA	30096-5810		0	1	0	0	"EVP, Global Services"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1604922	3	70866	1	000120919117014702	"2017-02-27 16:03:00"	doc4.xml	4	2017-02-23	0	0	0	000000000000000000	1	"Common Stock"	2017-02-24	S	0	2788	47.72	133043	D	84966	D		0	-3	32767	-1	-2	-2	0	-11				4	7	15	18	27	46	113	66	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Marquardt Frederick"	"2651 Satellite Blvd."		Duluth	GA	30096-5810		0	1	0	0	"EVP, Global Services"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1604922	3	70866	1	000120919117011025	"2017-02-15 15:16:21"	doc4.xml	4	2017-02-13	0	1	0	000000000000000000	0	"Common Stock"	2017-02-13	M	0	3905	23.93	93447	A	89147	D		0	5	32767	0	0	0	4	-4				5	8	5	12	25	38	120	61	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Marquardt Frederick"	"2651 Satellite Blvd."		Duluth	GA	30096-5810		0	1	0	0	"EVP, Global Services"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1604922	3	70866	1	000120919117011025	"2017-02-15 15:16:21"	doc4.xml	4	2017-02-13	0	1	0	000000000000000000	1	"Common Stock"	2017-02-13	S	0	3905	45.78	178771	D	89147	D		0	-4	32767	0	0	0	4	-4				5	8	5	12	25	38	120	61	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Marquardt Frederick"	"2651 Satellite Blvd."		Duluth	GA	30096-5810		0	1	0	0	"EVP, Global Services"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1604922	1	70866	1	000120919116147141	"2016-10-27 16:15:44"	doc4.xml	4	2016-10-25	0	1	0	000000000000000000	0	"Common Stock"	2016-10-25	M	0	15515	0	0	A	89147	D		0	21	29505	2	-1	-1	-3	10	21	17		14	16	7	8	5	19	42	31	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Marquardt Frederick"	"2651 Satellite Blvd."		Duluth	GA	30096-5810		0	1	0	0	"EVP Svs, Hdwre Sol, Entp Qual"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1604922	1	70866	1	000120919116147141	"2016-10-27 16:15:44"	doc4.xml	4	2016-10-25	0	1	0	000000000000000000	2	"Common Stock"	2016-10-26	S	0	8676	34.23	296979	D	89147	D		0	-9	29505	2	-1	-1	-3	10	21	17		14	16	7	8	5	19	42	31	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Marquardt Frederick"	"2651 Satellite Blvd."		Duluth	GA	30096-5810		0	1	0	0	"EVP Svs, Hdwre Sol, Entp Qual"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1604922	1	70866	1	000120919115077568	"2015-10-30 20:07:04"	doc4.xml	4	2015-10-28	0	1	0	000000000000000000	0	"Common Stock"	2015-10-28	M	0	11089	0	0	A	80474	D		0	16	32767	2	2	2	1	2	-19	9	32	0	1	5	-4	-5	-7	-5	-30	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Marquardt Frederick"	"2651 Satellite Blvd."		Duluth	GA	30096-5810		0	1	0	0	"EVP Svs, Hdwre Sol, Entp Qual"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1604922	1	70866	1	000118143115003781	"2015-03-03 16:57:32"	rrd423053.xml	4	2015-02-28	0	1	0	000000000000000000	0	"Common Stock"	2015-02-28	M	0	11088	0	0	A	74175	D		0	18	32767	-2	1	1	0	2	4	-13	-16	-1	-1	9	14	-1	-13	-14	7	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Marquardt Frederick"	"2651 Satellite Blvd."		Duluth	GA	30096-5810		0	1	0	0	"EVP Svs, Hdwre Sol, Entp Qual"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
