sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1513988	5	1600033	2323	000161071724000234	"2024-05-08 17:07:14"	form4.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-05-06	S	0	23519	163.701	3850083	D	907545	I	"By Family Trust,By GRAT"	0	-3	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Amin Tarang"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1513988	5	1600033	2323	000161071724000227	"2024-04-29 20:35:11"	form4.xml	4/A	2024-04-05	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-04-05	S	0	16687	162.553	2712528	D	246994	I	"By Family Trust"	0	-6	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Amin Tarang"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1773316	1	1600033	2323	000161071724000224	"2024-04-25 16:15:57"	form4.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-04-23	S	0	1250	174.9	218625	D	77146	D		0	-2	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Fields Mandy J"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1797370	1	1600033	2323	000161071724000223	"2024-04-25 16:15:29"	form4.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-04-23	S	0	12506	172.5	2157285	D	86237	D		0	-13	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Franks Joshua Allen"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1773316	1	1600033	2323	000161071724000221	"2024-04-23 16:44:16"	form4.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-04-19	S	0	23745	158.493	3763410	D	78396	D		0	-23	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Fields Mandy J"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1797370	1	1600033	2323	000161071724000220	"2024-04-23 16:43:36"	form4.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-04-19	S	0	10005	163.766	1638483	D	98743	D		0	-9	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Franks Joshua Allen"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1448992	7	1600033	2323	000161071724000219	"2024-04-23 16:42:58"	form4.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-04-19	S	0	15007	158.634	2380613	D	111870	D	"By Milsten/Conner Trust dated October 17"	0	-12	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Milsten Scott"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		0	0	0	1		"See remarks"	0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1768965	1	1600033	2323	000161071724000218	"2024-04-23 16:42:16"	form4.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-04-19	S	0	24992	158.51	3961483	D	131977	D		0	-16	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Marchisotto Kory"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1797370	1	1600033	2323	000161071724000217	"2024-04-19 18:39:00"	form4.xml	4	2024-04-17	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value"	2024-04-18	S	0	29388	166.4	4890163	D	108748	D		0	-21	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Franks Joshua Allen"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1768965	1	1600033	2323	000161071724000216	"2024-04-19 18:38:33"	form4.xml	4	2024-04-17	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value"	2024-04-18	S	0	29408	166.4	4893491	D	156969	D		0	-16	0																						"E.L.F. Beauty, Inc."	ELF	2844	464464131	DE	0004-12-31	28	d	"Marchisotto Kory"	"C/o E.L.F. Beauty, Inc."	"570 10Th Street"	Oakland	CA	94607		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
