sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1228379	5	1032208	1	000122837919000032	"2019-02-28 15:38:38"	edgar.xml	4	2019-02-28	0	0	0	000000000000000000	0	"Common Stock"	2019-02-28	S	0	2393	120.86	289218	D	31572	D	"401(k) savings plan 2/27/2019"	0	-7	0	0																C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Rowland G Joyce"	"488 8Th Avenue"		"San Diego"	CA	92101		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228379	5	1032208	1	000122837918000044	"2018-04-05 18:04:36"	edgar.xml	4	2018-04-05	0	0	0	000000000000000000	0	"Common Stock"	2018-04-05	S	0	3948	109.81	433530	D	21177	D	"401(k) savings plan 4/4/2018"	0	-16	0																	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Rowland G Joyce"	"488 8Th Avenue"		"San Diego"	CA	92101		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228379	5	1032208	1	000122837917000033	"2017-01-19 14:00:48"	edgar.xml	4	2017-01-19	0	0	0	000000000000000000	0	"Common Stock"	2017-01-19	S	0	2862	102.59	293613	D	17980	D	"401(k) savings plan 1/18/2017"	0	-14	32767	0	-2	-1	-1	2	8			2	1	3	6	0	-6	15	-3	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Rowland G Joyce"	"488 8Th Avenue"		"San Diego"	CA	92101		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228379	5	1032208	1	000122837916000157	"2016-12-09 16:11:18"	edgar.xml	4	2016-12-08	0	0	0	000000000000000000	0	"Common Stock"	2016-12-08	S	0	125	99.12	12390	D	18144	D	"401(k) savings plan 12/07/2016"	0	-1	32767	1	2	2	0	1	10			1	-2	0	-5	-3	-8	9	-4	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Rowland G Joyce"	"488 8Th Avenue"		"San Diego"	CA	92101		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228379	5	1032208	1	000122837916000105	"2016-01-20 16:34:06"	edgar.xml	4	2016-01-15	0	0	0	000000000000000000	1	"Common Stock"	2016-01-20	S	0	76	89.87	6830	D	17755	D	"401(k) savings plan 01/13/2016"	0	0	32767	-3	1	1	2	7	16	26	18	3	6	-4	-5	-8	-8	-16	6	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Rowland G Joyce"	"488 8Th Avenue"		"San Diego"	CA	92101		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228379	5	1032208	1	000122837916000100	"2016-01-11 16:22:08"	edgar.xml	4	2016-01-11	0	0	0	000000000000000000	0	"Common Stock"	2016-01-11	S	0	11428	88.2	1007950	D	17754	D	"401(k) savings plan 01/08/2016"	0	-39	32767	2	-1	-1	3	7	16	30	17	-7	-8	-8	-11	-11	-12	-19	3	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Rowland G Joyce"	"488 8Th Avenue"		"San Diego"	CA	92101		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228379	3	1032208	1	000122837915000020	"2015-01-20 17:37:48"	edgar.xml	4	2015-01-20	0	0	0	000000000000000000	0	"Common Stock"	2015-01-20	S	0	138	113.21	15623	D	17400	D	"401(k) savings plan 01/16/2015"	0	-1	32767	1	1	1	1	-4	-4	-9	-16	2	2	-2	2	12	12	26	65	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Rowland G Joyce"	"101 Ash St."		"San Diego"	CA	92101		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228379	3	1032208	1	000122837915000005	"2015-01-07 12:06:19"	edgar.xml	4	2015-01-06	0	0	0	000000000000000000	0	"Common Stock"	2015-01-06	S	0	12484	109.487	1366829	D	17297	D	"401(k) savings plan 01/02/2015"	0	-42	32767	0	2	3	2	4	0	-6	-13	-2	-3	3	-1	3	8	25	60	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Rowland G Joyce"	"101 Ash St."		"San Diego"	CA	92101		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228379	3	1032208	1	000122837914000100	"2014-10-14 14:42:42"	edgar.xml	4	2014-10-13	0	1	0	000000000000000000	0	"Common Stock"	2014-10-13	M	0	5350	61.41	328544	A	17184	D	"401(k) savings plan 10/10/2014"	0	45	32767	0	-1	-2	2	10	9	7	1	-5	-2	-1	-2	1	8	20	63	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Rowland G Joyce"	"101 Ash St."		"San Diego"	CA	92101		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1228379	3	1032208	1	000122837914000100	"2014-10-14 14:42:42"	edgar.xml	4	2014-10-13	0	1	0	000000000000000000	1	"Common Stock"	2014-10-13	S	0	5350	105.34	563569	D	17184	D	"401(k) savings plan 10/10/2014"	0	-24	32767	0	-1	-2	2	10	9	7	1	-5	-2	-1	-2	1	8	20	63	C		0	0000		"Sempra Energy"	SRE	4932	330732627	CA	0004-12-31	49	e	"Rowland G Joyce"	"101 Ash St."		"San Diego"	CA	92101		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4932	2	"Gas & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
