sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1187349	12	1679273	302	000141588923014305	"2023-10-17 08:42:50"	form4-10172023_121045.xml	4	2023-10-13	0	1	0	000000000000000000	1	"Common Stock"	2023-10-16	P	0	3000	84.35	253050	A	162835	D		0	2	0	0																					"Lamb Weston Holdings, Inc."	LW	2030	611797411		0004-05-29	20	d	"Jurgensen William G"	"C/o Lamb Weston Holdings, Inc."	"599 S. Rivershore Lane"	Eagle	ID	83616		1	0	0	0			0	0	0	0	0	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1353531	5	1679273	302	000141588923011765	"2023-08-02 16:56:53"	form4-08022023_080839.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Common Stock"	2023-08-02	S	0	6319	103.23	652310	D	34224	I	"By Revocable Trust"	0	-16	0																						"Lamb Weston Holdings, Inc."	LW	2030	611797411		0004-05-29	20	d	"Spytek Eryk J"	"599 S. Rivershore Lane"		Eagle	ID	83616		0	1	0	0	"GC, CHIEF COMPL OFF"		0	0	0	0	0	1	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1712091	1	1679273	302	000141588923008423	"2023-05-19 17:54:09"	form4-05192023_090559.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common Stock"	2023-05-19	S	0	4350	115	500250	D	49859	D		0	-8	0																						"Lamb Weston Holdings, Inc."	LW	2030	611797411		0004-05-29	20	d	"Miller Sharon L."	"599 S. Rivershore Lane"		Eagle	ID	83616		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1877286	1	1679273	302	000141588923000988	"2023-01-13 17:01:05"	form4-01132023_100150.xml	4	2023-01-12	0	0	0	000000000000000000	0	"Common Stock"	2023-01-12	S	0	1000	97.4931	97493	D	6384	D		0	-14	0																						"Lamb Weston Holdings, Inc."	LW	2030	611797411		0004-05-29	20	d	"Jones Gregory W"	"Lamb Weston Holdings, Inc."	"599 S. Rivershore Lane"	Eagle	ID	83616		0	1	0	0	"VP, CONTROLLER"		0	0	0	0	0	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1712056	2	1679273	302	000141588923000703	"2023-01-09 17:20:39"	form4-01092023_100130.xml	4	2023-01-09	0	0	0	000000000000000000	0	"Common Stock"	2023-01-09	S	0	11934	98.9	1180273	D	74351	D		0	-14	0																						"Lamb Weston Holdings, Inc."	LW	2030	611797411		0004-05-29	20	d	"Smith Michael Jared"	"599 S. Rivershore Lane"		Eagle	ID	83616		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1784876	2	1679273	302	000141588923000702	"2023-01-09 17:18:52"	form4-01092023_100142.xml	4	2023-01-09	0	0	0	000000000000000000	0	"Common Stock"	2023-01-09	S	0	4389	99.4133	436325	D	23599	D		0	-16	0																						"Lamb Weston Holdings, Inc."	LW	2030	611797411		0004-05-29	20	d	"Scheufler Gerardo"	"Lamb Weston Holdings, Inc."	"599 S. Rivershore Lane"	Eagle	ID	83616		0	1	0	0	"SVP, CHIEF SUPPLY CHAIN OFF"		0	0	0	0	0	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1510550	3	1679273	302	000141588923000701	"2023-01-09 17:17:00"	form4-01092023_100152.xml	4	2023-01-09	0	0	0	000000000000000000	0	"Common Stock"	2023-01-09	S	0	6500	98.4027	639618	D	25487	D		0	-20	0																						"Lamb Weston Holdings, Inc."	LW	2030	611797411		0004-05-29	20	d	"Madarieta Bernadette M"	"599 S. Rivershore Lane"		Eagle	ID	83616		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1712091	1	1679273	302	000141588923000698	"2023-01-09 17:14:59"	form4-01092023_100133.xml	4	2023-01-06	0	0	0	000000000000000000	0	"Common Stock"	2023-01-06	S	0	5000	100	500000	D	54117	D		0	-8	0																						"Lamb Weston Holdings, Inc."	LW	2030	611797411		0004-05-29	20	d	"Miller Sharon L."	"599 S. Rivershore Lane"		Eagle	ID	83616		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1353531	4	1679273	302	000141588923000555	"2023-01-05 17:19:02"	form4-01052023_100148.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-03	S	0	19080	88.2232	1683299	D	41312	I	"By Revocable Trust"	0	-32	0																						"Lamb Weston Holdings, Inc."	LW	2030	611797411		0004-05-29	20	d	"Spytek Eryk J"	"599 S. Rivershore Lane"		Eagle	ID	83616		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1712091	1	1679273	302	000141588922010564	"2022-10-14 16:54:04"	form4-10142022_011044.xml	4	2022-10-13	0	0	0	000000000000000000	0	"Common Stock"	2022-10-13	S	0	4678	85	397630	D	59678	D		0	-7	0																						"Lamb Weston Holdings, Inc."	LW	2030	611797411		0004-05-29	20	d	"Miller Sharon L."	"599 S. Rivershore Lane"		Eagle	ID	83616		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
