sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1665000	1	1492674	1	000095017024021242	"2024-02-27 16:30:37"	ownership.xml	4	2024-02-24	0	1	0	000000000000000000	0	"Common Stock"	2024-02-24	M	f	29	0	0	A	135	D		0	27	0																						"T2 Biosystems, Inc."	TTOO	3841	204827488	DE	0004-12-31	38	d	"Gibbs Michael Terrence"	"101 Hartwell Avenue"		Lexington	MA	02421		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1665000	1	1492674	1	000095017024017073	"2024-02-20 16:00:33"	ownership.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	f	40	0	0	A	106	D		0	61	0																						"T2 Biosystems, Inc."	TTOO	3841	204827488	DE	0004-12-31	38	d	"Gibbs Michael Terrence"	"101 Hartwell Avenue"		Lexington	MA	02421		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1665000	1	1492674	1	000095017023012031	"2023-04-06 13:08:05"	ownership.xml	4	2023-03-28	0	0	0	000000000000000000	0	"Common Stock"	2023-03-28	S	f	239	0.481	115	D	6612	D		0	-3	0	0																					"T2 Biosystems, Inc."	TTOO	3841	204827488	DE	0004-12-31	38	d	"Gibbs Michael Terrence"	"101 Hartwell Avenue"		Lexington	MA	02421		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1665000	1	1492674	1	000089924323010680	"2023-04-05 14:30:18"	doc4a.xml	4/A	2023-03-24	0	1	0	000000000000000000	0	"Common Stock"	2023-03-24	M	0	334	0	0	A	6851	D		0	5	0	0																					"T2 Biosystems, Inc."	TTOO	3841	204827488	DE	0004-12-31	38	d	"Gibbs Michael Terrence"	"101 Hartwell Avenue"		Lexington	MA	02421		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1665000	1	1492674	1	000095017023010276	"2023-03-28 16:02:02"	ownership.xml	4	2023-03-24	0	1	0	000000000000000000	0	"Common Stock"	2023-03-24	M	f	333	0	0	A	6850	D		0	5	0																						"T2 Biosystems, Inc."	TTOO	3841	204827488	DE	0004-12-31	38	d	"Gibbs Michael Terrence"	"101 Hartwell Avenue"		Lexington	MA	02421		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1665000	1	1492674	1	000089924323007725	"2023-03-09 16:00:15"	doc4.xml	4	2023-02-20	0	1	0	000000000000000000	0	"Common Stock"	2023-02-20	M	0	6914	0	0	A	6517	D		1	-1742	0																						"T2 Biosystems, Inc."	TTOO	3841	204827488	DE	0004-12-31	38	d	"Gibbs Michael Terrence"	"101 Hartwell Avenue"		Lexington	MA	02421		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1665000	1	1492674	1	000089924323007725	"2023-03-09 16:00:15"	doc4.xml	4	2023-02-20	0	1	0	000000000000000000	1	"Common Stock"	2023-02-22	S	0	3730	0.624504	2329	D	6517	D		1	-36	0																						"T2 Biosystems, Inc."	TTOO	3841	204827488	DE	0004-12-31	38	d	"Gibbs Michael Terrence"	"101 Hartwell Avenue"		Lexington	MA	02421		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1665000	1	1492674	1	000089924322014416	"2022-04-11 09:50:36"	doc4.xml	4	2022-04-07	0	0	0	000000000000000000	0	"Common Stock"	2022-04-07	P	0	10000	0.49	4900	A	166651	D		0	6	0	0																					"T2 Biosystems, Inc."	TTOO	3841	204827488	DE	0004-12-31	38	d	"Gibbs Michael Terrence"	"101 Hartwell Avenue"		Lexington	MA	02421		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1665000	1	1492674	1	000089924322012515	"2022-03-28 18:42:06"	doc4.xml	4	2022-03-24	0	1	0	000000000000000000	0	"Common Stock"	2022-03-24	M	0	16666	0	0	A	156651	D		0	12	0																						"T2 Biosystems, Inc."	TTOO	3841	204827488	DE	0004-12-31	38	d	"Gibbs Michael Terrence"	"101 Hartwell Avenue"		Lexington	MA	02421		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1665000	1	1492674	1	000089924322012514	"2022-03-28 18:39:58"	doc4a.xml	4/A	2022-02-24	0	1	0	000000000000000000	0	"Common Stock"	2022-02-24	M	0	145719	0	0	A	148775	D		0	4768	0																						"T2 Biosystems, Inc."	TTOO	3841	204827488	DE	0004-12-31	38	d	"Gibbs Michael Terrence"	"101 Hartwell Avenue"		Lexington	MA	02421		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
