sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1400392	2	790705	1	000079070511000073	"2011-06-07 14:37:22"	edgar.xml	4	2011-06-05	0	1	0	000000000000000000	0	"Common Stock"	2011-06-05	M	0	2500	0	0	A	1688	D		0	-308	0	0																C		0	0000		Tekelec	TKLC	3663	952746131	CA	0004-12-31	36	d	"Wells Marykay"	"C/o Tekelec"	"5200 Paramount Parkway"	Morrisville	NC	27560		0	1	0	0	CIO		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1201412	12	790705	1	000079070511000070	"2011-06-02 09:02:02"	edgar.xml	4	2011-05-31	1	1	0	000000000000000000	0	"Common Stock"	2011-05-31	M	0	58709	0	0	A	80175	D		0	273	0	0																C		0	0000		Tekelec	TKLC	3663	952746131	CA	0004-12-31	36	d	"Prabhu Krish A"	"C/o Tekelec"	"5200 Paramount Parkway"	Morrisville	NC	27560		1	1	0	0	"Interim Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1369228	3	790705	1	000079070511000069	"2011-05-31 16:14:44"	edgar.xml	4	2011-05-27	0	0	0	000000000000000000	0	"Common Stock"	2011-05-27	S	0	4256	9	38304	D	23911	D		0	-15	0																	C		0	0000		Tekelec	TKLC	3663	952746131	CA	0004-12-31	36	d	"Rice David K"	"C/o Tekelec"	"5200 Paramount Parkway"	Morrisville	NC	27560		0	1	0	0	"Senior VP (See Remarks)"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1400392	2	790705	1	000079070511000068	"2011-05-31 16:13:23"	edgar.xml	4	2011-05-27	0	0	0	000000000000000000	0	"Common Stock"	2011-05-27	S	0	4512	9	40608	D	0	D		0	-100	0																	C		0	0000		Tekelec	TKLC	3663	952746131	CA	0004-12-31	36	d	"Wells Marykay"	"C/o Tekelec"	"5200 Paramount Parkway"	Morrisville	NC	27560		0	1	0	0	CIO		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1334106	5	790705	1	000079070511000063	"2011-05-23 16:16:51"	edgar.xml	4	2011-05-19	0	0	0	000000000000000000	0	"Common Stock"	2011-05-19	S	0	4221	8.6784	36632	D	25028	D		0	-14	0																	C		0	0000		Tekelec	TKLC	3663	952746131	CA	0004-12-31	36	d	"De Lange Ronald J"	"C/o Tekelec"	"5200 Paramount Parkway"	Morrisville	NC	27560		0	1	0	0	"Exec VP (See Remarks)"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1289593	4	790705	1	000079070511000060	"2011-05-17 16:17:13"	edgar.xml	4	2011-05-13	0	1	0	000000000000000000	0	"Common Stock"	2011-05-13	M	0	10750	0	0	A	29545	D		1	57	0																	C		0	0000		Tekelec	TKLC	3663	952746131	CA	0004-12-31	36	d	"Kupinsky Stuart"	"C/o Tekelec"	"5200 Paramount Parkway"	Morrisville	NC	27560		0	1	0	0	"Senior VP (See Remarks)"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1369228	3	790705	1	000079070511000059	"2011-05-17 16:13:51"	edgar.xml	4	2011-05-16	0	1	0	000000000000000000	0	"Common Stock"	2011-05-16	M	0	3750	0	0	A	28167	D		0	15	0																	C		0	0000		Tekelec	TKLC	3663	952746131	CA	0004-12-31	36	d	"Rice David K"	"C/o Tekelec"	"5200 Paramount Parkway"	Morrisville	NC	27560		0	1	0	0	"Senior VP (See Remarks)"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1334106	5	790705	1	000079070511000058	"2011-05-17 16:13:01"	edgar.xml	4	2011-05-16	0	1	0	000000000000000000	0	"Common Stock"	2011-05-16	M	0	6250	0	0	A	29249	D		0	27	0																	C		0	0000		Tekelec	TKLC	3663	952746131	CA	0004-12-31	36	d	"De Lange Ronald J"	"C/o Tekelec"	"5200 Paramount Parkway"	Morrisville	NC	27560		0	1	0	0	"Exec VP (See Remarks)"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1328255	6	790705	1	000079070511000057	"2011-05-17 16:12:19"	edgar.xml	4	2011-05-15	0	1	0	000000000000000000	0	"Common Stock"	2011-05-15	M	0	5000	0	0	A	24625	D		0	25	0																	C		0	0000		Tekelec	TKLC	3663	952746131	CA	0004-12-31	36	d	"Rush Gregory S"	"C/o Tekelec"	"5200 Paramount Parkway"	Morrisville	NC	27560		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1506120	1	790705	1	000079070511000054	"2011-05-16 16:26:13"	edgar.xml	4	2011-05-12	0	0	0	000000000000000000	0	"Common Stock"	2011-05-12	S	0	6825	8.7601	59788	D	0	D		0	-100	0																	C		0	0000		Tekelec	TKLC	3663	952746131	CA	0004-12-31	36	d	"Riley Yusun K"	"C/o Tekelec"	"5200 Paramount Parkway"	Morrisville	NC	27560		0	1	0	0	CMO		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
