sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1322971	12	846475	2	000141588923014364	"2023-10-17 19:02:24"	form4-10172023_111018.xml	4	2023-10-16	0	1	0	000000000000000000	0	"Common Stock"	2023-10-16	M	0	209000	0.2	41800	A	14604465	D		0	1	0																						"Zynex Inc"	ZYXI	3845	870403828	NV	0004-12-31	38	d	"Sandgaard Thomas"	"9655 Maroon Circle"		Englewood	CO	80112		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1536000	7	846475	2	000110465923088449	"2023-08-07 18:12:14"	tm2323090-2_4seq1.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Common Stock"	2023-08-04	S	0	20000	8.49	169800	D	25195	D		0	-44	0																						"Zynex Inc"	ZYXI	3845	870403828	NV	0004-12-31	38	d	"Moorhead Daniel J"	"C/O Zynex, Inc."	"9655 Maroon Circle"	Englewood	CO	80112		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1843904	6	846475	2	000110465923088448	"2023-08-07 18:11:45"	tm2323090-1_4seq1.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Common Stock"	2023-08-04	S	0	12000	8.41	100920	D	18275	D		0	-40	0																						"Zynex Inc"	ZYXI	3845	870403828	NV	0004-12-31	38	d	"Lucsok Anna"	"C/O Zynex, Inc."	"9655 Maroon Circle"	Englewood	CO	80112		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1843904	6	846475	2	000110465922126724	"2022-12-13 18:43:38"	tm2232637-1_4.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock"	2022-12-13	S	0	1103	13.98	15420	D	13973	D		0	-7	0																						"Zynex Inc"	ZYXI	3845	870403828	NV	0004-12-31	38	d	"Lucsok Anna"	"C/O Zynex, Inc."	"9655 Maroon Circle"	Englewood	CO	80112		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1536000	7	846475	2	000110465922113658	"2022-11-01 19:48:01"	tm2229472-2_4seq1.xml	4	2022-10-29	0	0	0	000000000000000000	2	"Common Stock"	2022-10-31	S	0	38126	10.68	407186	D	126379	D		0	-23	0																						"Zynex Inc"	ZYXI	3845	870403828	NV	0004-12-31	38	d	"Moorhead Daniel J"	"C/O Zynex, Inc."	"9655 Maroon Circle"	Englewood	CO	80112		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1322971	4	846475	2	000110465921102989	"2021-08-10 18:39:27"	tm2123662d2_4.xml	4	2021-08-06	0	0	0	000000000000000000	0	"Common Stock"	2021-08-06	S	0	177320	15.1693	2689820	D	13617420	D		0	-1	0																						"Zynex Inc"	ZYXI	3845	870403828	NV	0004-12-31	38	d	"Sandgaard Thomas"	"C/o Zynex, Inc."	"9555 Maroon Circle"	Englewood	CO	80112		1	1	1	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1536000	5	846475	2	000110465921080880	"2021-06-14 17:51:19"	tm2117645d4_4.xml	4	2021-06-10	0	0	0	000000000000000000	0	"Common Stock"	2021-06-10	S	0	25000	16.2352	405880	D	13483	D		1	-65	0																						"Zynex Inc"	ZYXI	3845	870403828	NV	0004-12-31	38	d	"Moorhead Daniel J"	"C/o Zynex, Inc."	"9555 Maroon Circle"	Englewood	CO	80112		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1783198	3	846475	2	000110465921051398	"2021-04-16 16:19:30"	tm2113240d1_4.xml	4	2021-04-14	0	1	0	000000000000000000	0	"Common Stock"	2021-04-14	M	0	24759	0	0	A	31056	D		0	393	0																						"Zynex Inc"	ZYXI	3845	870403828	NV	0004-12-31	38	d	"Papandrea Giuseppe"	"C/o Zynex, Inc."	"9555 Maroon Circle"	Englewood	CO	80112		0	1	0	0	"COO - Zynex Medical, Inc."		0	0	0	1	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1536000	5	846475	2	000110465920088607	"2020-07-30 21:36:44"	tm2026157d1_4.xml	4	2020-07-30	0	0	0	000000000000000000	0	"Common Stock"	2020-07-30	P	0	2733	18.11	49495	A	19001	D		0	17	0																	C		0	0000		"Zynex Inc"	ZYXI	3845	870403828	NV	0004-12-31	38	d	"Moorhead Daniel J"	"C/o Zynex, Inc."	"9555 Maroon Circle"	Englewood	CO	80112		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1322971	6	846475	2	000110465920084166	"2020-07-16 18:33:55"	tm2025033-1_4.xml	4	2020-07-14	0	0	0	000000000000000000	0	"Common Stock"	2020-07-14	S	0	1250000	22	27500000	D	12682000	I	"Held by Sandgaard Holdings LLC"	0	-9	0																	C		0	0000		"Zynex Inc"	ZYXI	3845	870403828	NV	0004-12-31	38	d	"Sandgaard Thomas"	"C/o Zynex, Inc."	"9555 Maroon Circle"	Englewood	CO	80112		1	1	0	0	"Pres, CEO, COB"		1	1	1	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
