sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	71	1649312	4	1596993	1	000138713119007623	"2019-10-15 10:45:51"	lpg-form4_101019.xml	4	2019-10-10	1	0	0	000000000000000000	0	"Common Stock"	2019-10-10	S	0	274052	11.4271	3131623	D	5496946	I	"See footnotes"	1	-5	0	0																C		0	0000		"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Bw Group Ltd"	"C/o Mapletree Business City,"	"#18-01 10 Pasir Panjang Road"	Singapore	U0	117438	Singapore	0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1649312	3	1596993	1	000138713119007075	"2019-09-23 14:14:56"	lpg-form4_091919.xml	4	2019-09-19	0	0	0	000000000000000000	0	"Common Stock"	2019-09-19	S	0	50000	11	550000	D	5770998	I	"See footnotes"	0	-1	0	0																C		0	0000		"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Bw Group Ltd"	"C/o Mapletree Business City,"	"#18-01 10 Pasir Panjang Road"	Singapore	U0	117438	Singapore	0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1649312	3	1596993	1	000138713119006611	"2019-09-03 07:30:52"	lpg-form4_082919.xml	4	2019-08-29	0	0	0	000000000000000000	0	"Common Stock"	2019-08-29	S	0	250000	10.8501	2712525	D	5820998	I	"See footnotes"	0	-4	0	0																C		0	0000		"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Bw Group Ltd"	"C/o Mapletree Business City,"	"#18-01 10 Pasir Panjang Road"	Singapore	U0	117438	Singapore	0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1649312	2	1596993	1	000138713119006339	"2019-08-22 14:43:28"	ownership.xml	4	2019-08-20	0	0	0	000000000000000000	0	"Common Stock"	2019-08-20	S	0	300100	10	3001000	D	6070998	I	"See footnotes"	1	-5	0	0																C		0	0000		"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Bw Group Ltd"	"C/o Mapletree Business City, #18-01;"	"10 Pasir Panjang Road"	Singapore	U0	117438	Singapore	0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1649312	2	1596993	1	000090342319000306	"2019-07-29 15:06:09"	dorian4.xml	4	2019-07-25	0	0	0	000000000000000000	0	"Common Stock"	2019-07-25	S	0	197874	9.83942	1946965	D	6371098	I	"See footnotes"	1	-3	0	0																C		0	0000		"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Bw Group Ltd"	"C/o Mapletree Business City, #18-01;"	"10 Pasir Panjang Road"	Singapore	U0	117438	Singapore	0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1649312	2	1596993	1	000090342319000301	"2019-07-16 14:17:54"	dorian4.xml	4	2019-07-12	0	0	0	000000000000000000	0	"Common Stock"	2019-07-12	S	0	10122	9.701	98194	D	6568972	I	"See footnotes"	0	0	0	0																C		0	0000		"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Bw Group Ltd"	"C/o Mapletree Business City, #18-01;"	"10 Pasir Panjang Road"	Singapore	U0	117438	Singapore	0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1649312	2	1596993	1	000090342319000291	"2019-07-12 19:38:14"	dorian4.xml	4	2019-07-10	0	0	0	000000000000000000	0	"Common Stock"	2019-07-10	S	0	87466	9.71678	849888	D	6579094	I	"See footnotes"	1	-1	0																	C		0	0000		"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Bw Group Ltd"	"C/o Mapletree Business City, #18-01;"	"10 Pasir Panjang Road"	Singapore	U0	117438	Singapore	0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1649312	2	1596993	1	000090342319000283	"2019-07-10 14:26:11"	dorian4.xml	4	2019-07-08	0	0	0	000000000000000000	0	"Common Stock"	2019-07-08	S	0	391775	9.34576	3661433	D	6666560	I	"See footnotes"	1	-6	0	0																C		0	0000		"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Bw Group Ltd"	"C/o Mapletree Business City, #18-01;"	"10 Pasir Panjang Road"	Singapore	U0	117438	Singapore	0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1649312	2	1596993	1	000090342319000276	"2019-07-08 13:25:32"	dorian4.xml	4	2019-07-03	0	0	0	000000000000000000	0	"Common Stock"	2019-07-03	S	0	118384	9.11332	1078871	D	7058335	I	"See footnotes"	1	-2	0	0																C		0	0000		"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Bw Group Ltd"	"C/o Mapletree Business City, #18-01;"	"10 Pasir Panjang Road"	Singapore	U0	117438	Singapore	0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
22	71	1649312	2	1596993	1	000090342319000274	"2019-07-03 13:48:10"	dorian4.xml	4	2019-07-02	0	0	0	000000000000000000	0	"Common Stock"	2019-07-02	S	0	1677	9.1	15261	D	7176719	I	"See footnotes"	0	0	0	0																C		0	0000		"Dorian Lpg Ltd."	LPG	4412	0	1T	0004-03-31	44	e	"Bw Group Ltd"	"C/o Mapletree Business City, #18-01;"	"10 Pasir Panjang Road"	Singapore	U0	117438	Singapore	0	0	1	0			0	0	0	0	0	0	0	e	44	4412	5	"Deep Sea Foreign Transportation of Freight"	ShipTr	"Ship Transport"	IYT	Trans	Transportation
