sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1583840	9	917273	1	000091727324000030	"2024-03-04 18:21:07"	wk-form4_1709594450.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	35770	62.7182	2243431	D	85459	D		1	-30	0																						"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Fan Xianzhi Sean"	"C/O Rambus, Inc."	"4453 North First Street, Suite 100"	"San Jose"	CA	95134		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1583840	9	917273	1	000091727324000025	"2024-02-21 14:22:15"	wk-form4_1708543307.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	2004	55	110220	D	121229	D		0	-2	0	0																					"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Fan Xianzhi Sean"	"C/O Rambus, Inc."	"4453 North First Street, Suite 100"	"San Jose"	CA	95134		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1583840	9	917273	1	000091727324000023	"2024-02-13 16:08:29"	wk-form4_1707858482.xml	4	2024-02-12	0	0	0	000000000000000000	0	"Common Stock"	2024-02-12	S	0	20000	58.5307	1170614	D	123233	D		0	-14	0																						"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Fan Xianzhi Sean"	"C/O Rambus, Inc."	"4453 North First Street, Suite 100"	"San Jose"	CA	95134		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1583840	9	917273	1	000091727324000018	"2024-02-06 15:24:44"	wk-form4_1707251074.xml	4	2024-02-05	0	0	0	000000000000000000	1	"Common Stock"	2024-02-05	S	0	20000	68.7344	1374688	D	143233	D		0	-12	0	0																					"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Fan Xianzhi Sean"	"C/O Rambus, Inc."	"4453 North First Street, Suite 100"	"San Jose"	CA	95134		0	1	0	0	"SVP, COO"		0	0	0	1	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1583840	8	917273	1	000091727323000047	"2023-12-12 12:02:27"	wk-form4_1702400539.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	S	0	16904	66.3481	1121548	D	151319	D		0	-10	0	0																					"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Fan Xianzhi Sean"	"C/O Rambus, Inc."	"4453 North First Street, Suite 100"	"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1583840	8	917273	1	000120919123047762	"2023-08-30 17:33:15"	doc4.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Common Stock"	2023-08-29	S	0	17309	54.99	951822	D	168223	D		0	-9	0																						"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Fan Xianzhi Sean"	"C/O Rambus, Inc."	"4453 North First Street, Suite 100"	"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1583840	8	917273	1	000120919122058036	"2022-11-21 11:04:35"	doc4.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common Stock"	2022-11-18	S	0	52852	37.8831	2002198	D	127886	D		0	-29	0	0																					"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Fan Xianzhi Sean"	"C/O Rambus, Inc."	"4453 North First Street, Suite 100"	"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1583840	8	917273	1	000120919122057918	"2022-11-18 17:05:59"	doc4.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	S	0	10277	38.296	393568	D	180738	D		0	-5	0																						"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Fan Xianzhi Sean"	"C/O Rambus, Inc."	"4453 North First Street, Suite 100"	"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1583840	8	917273	1	000120919122057242	"2022-11-16 12:41:46"	doc4.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock"	2022-11-15	S	0	51772	38.5116	1993823	D	191015	D		0	-21	0	0																					"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Fan Xianzhi Sean"	"C/O Rambus, Inc."	"4453 North First Street, Suite 100"	"San Jose"	CA	95134		0	1	0	0	COO		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1583840	4	703361	1	000160381418000100	"2018-12-28 16:46:15"	edgardoc.xml	4	2018-12-26	0	1	0	000000000000000000	0	"Common Stock"	2018-12-26	M	0	32195	20.2163	650862	A	132007	D		0	32	0																	C		0	0000		"Integrated Device Technology Inc"	IDTI	3674	942669985	DE	0004-03-28	36	d	"Fan Xianzhi Sean"	"6024 Silver Creek Valley Road"		"San Jose"	CA	95138		0	1	0	0	"SVP, Corporate GM"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
