sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1558255	20	1805385	2	000162828023019066	"2023-05-19 16:31:41"	wf-form4_168452828172321.xml	4	2023-05-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-18	P	0	5000	5.69	28450	A	281000	D	"By IRA"	0	2	0																						"Evolv Technologies Holdings, Inc."	EVLV	3577	844473840		0004-12-31	35	d	"Charlton Kevin M."	"C/O Evolv Technologies Holdings, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1558255	20	1805385	2	000162828023007314	"2023-03-09 16:34:47"	wf-form4_167839767504649.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-08	P	0	8000	3.13	25040	A	276000	D	"By IRA"	0	3	0																						"Evolv Technologies Holdings, Inc."	EVLV	3577	844473840		0004-12-31	35	d	"Charlton Kevin M."	"C/O Evolv Technologies Holdings, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1558255	20	1805385	2	000162828022030192	"2022-11-16 17:59:12"	wf-form4_166863953444303.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-15	P	0	8000	3.87	30960	A	268000	D	"By IRA"	0	3	0																						"Evolv Technologies Holdings, Inc."	EVLV	3577	844473840		0004-12-31	35	d	"Charlton Kevin M."	"C/O Evolv Technologies Holdings, Inc."	"500 Totten Pond Road, 4Th Floor"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1558255	17	1805385	2	000110465922072419	"2022-06-17 16:30:39"	tm2218267-2_4seq1.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-16	P	0	8000	3.18	25440	A	260000	D	"By IRA"	0	3	0																						"Evolv Technologies Holdings, Inc."	EVLV	3577	844473840		0004-12-31	35	d	"Charlton Kevin M."	"950 McCarty Street, Building A"		Houston	TX	77029		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1558255	17	1805385	2	000110465922036121	"2022-03-21 16:16:04"	tm229748-3_4seq1.xml	4	2022-03-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-17	P	0	100000	1.82425	182425	A	252000	M	"By IRA"	0	66	0																						"Evolv Technologies Holdings, Inc."	EVLV	3577	844473840		0004-12-31	35	d	"Charlton Kevin M."	"950 McCarty Street, Building A"		Houston	TX	77029		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1558255	19	1805385	2	000121390021060037	"2021-11-16 16:24:01"	ownership.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-15	P	0	7000	6.9598	48719	A	152000	D		0	5	0																						"Evolv Technologies Holdings, Inc."	EVLV	3577	844473840		0004-12-31	35	d	"Charlton Kevin M."	"950 McCarty Street,"	"Building A"	Houston	TX	77029		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1558255	17	1805385	2	000121390021044591	"2021-08-24 16:15:48"	ownership.xml	4	2021-08-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-24	P	0	10000	8.79	87900	A	145000	D		0	7	0																						"Evolv Technologies Holdings, Inc."	EVLV	3577	844473840		0004-12-31	35	d	"Charlton Kevin M."	"950 McCarty Street, Building A"		Houston	TX	77029		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
22	74	1558255	13	1642453	4	000122520820007826	"2020-05-15 16:20:19"	doc4.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common Stock"	2020-05-15	P	0	14000	1.6484	23078	A	158076	D		0	10	0																	C		0	0000		"Daseke, Inc."	DSKE	4700	473913221	DE	0004-12-31	47	e	"Charlton Kevin M."	"15455 Dallas Parkway"	"Ste 550"	Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1558255	12	1642453	4	000110465918034867	"2018-05-21 17:24:39"	a4.xml	4	2018-05-18	0	0	0	000000000000000000	0	"Common Stock"	2018-05-18	P	0	5000	9.3325	46663	A	138824	D		0	4	0																	C		0	0000		"Daseke, Inc."	DSKE	4700	473913221	DE	0004-12-31	47	e	"Charlton Kevin M."	"15455 Dallas Parkway, #550"		Addison	TX	75001		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
24	75	1558255	9	1589526	8	000121390014004190	"2014-06-13 16:44:46"	f4061114charlton_hennessy.xml	4	2014-06-11	0	0	0	000000000000000000	0	"Common Stock"	2014-06-11	P	0	17000	0.009	153	A	67000	D		0	34	0																	C		0	0000		"Hennessy Capital Acquisition Corp."	HCAC	6770	0	DE	0004-09-30	67	h	"Charlton Kevin M."	"700 Louisiana Street, Suite 900"		Houston	TX	77002		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
