sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1192601	18	1131324	1	000120919118062514	"2018-12-13 18:25:36"	doc4.xml	4	2018-12-11	0	1	0	000000000000000000	0	"Common Stock"	2018-12-11	M	0	24750	19.25	476438	A	51648	I	"Held by the Ginger L. Graham Revocable T"	0	92	0																	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0000-00-00	80	i	"Graham Ginger L"	"1108 North Lemay Avenue"		"Fort Collins"	CO	80524		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1192601	18	1131324	1	000120919118045833	"2018-08-08 16:28:43"	doc4.xml	4	2018-08-06	0	1	0	000000000000000000	0	"Common Stock"	2018-08-06	M	0	16500	17.33	285945	A	26756	I	"Held by the GInger L. Graham Revocable T"	0	161	0																	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0000-00-00	80	i	"Graham Ginger L"	"1108 North Lemay Avenue"		"Fort Collins"	CO	80524		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
23	67	1192601	14	1618921	3	000161892117000078	"2017-10-30 07:20:19"	edgar.xml	4	2017-10-26	0	0	0	000000000000000000	0	"Common Stock"	2017-10-26	P	0	2150	69.86	150199	A	2150	D		0	32767	0	0																C		0	0000		"Walgreens Boots Alliance, Inc."	WBA	5912	471758322	DE	0004-08-31	59	g	"Graham Ginger L"	"C/o Walgreens Boots Alliance, Inc."	"108 Wilmot Road"	Deerfield	IL	60015		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
17	13	1192601	8	881464	1	000136798208000066	"2008-02-06 17:25:09"	edgardoc.xml	4	2008-02-04	0	0	0	000000000000000000	0	"Common Stock"	2008-02-04	S	0	908	31.983	29041	D	148015	D		0	-1	32767	-3	0	0	-5	-19	-7	2	-58	6	-4	-11	-18	-27	-37	-22	-20	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Graham Ginger L"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1192601	7	881464	1	000136798207000380	"2007-09-06 16:40:11"	edgardoc.xml	4	2007-09-05	0	1	0	000000000000000000	0	"Common Stock"	2007-09-05	M	0	1450	22.9955	33344	A	148973	D		0	1	32767	-3	-1	-1	0	3	-24	-48	-54	2	0	1	5	18	35	7	55	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Graham Ginger L"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"Exec Advisor"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1192601	7	881464	1	000136798207000360	"2007-08-08 18:33:19"	edgardoc.xml	4	2007-08-08	0	1	0	000000000000000000	0	"Common Stock"	2007-08-08	M	0	23000	14.663	337250	A	147523	D		0	18	32767	1	0	0	-6	-5	-20	-41	-40	7	8	17	26	22	25	6	153	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Graham Ginger L"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"Exec Advisor"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1192601	7	881464	1	000136798207000360	"2007-08-08 18:33:19"	edgardoc.xml	4	2007-08-08	0	1	0	000000000000000000	1	"Common Stock"	2007-08-08	S	0	23000	51.4608	1183598	D	147523	D		0	-13	32767	1	0	0	-6	-5	-20	-41	-40	7	8	17	26	22	25	6	153	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Graham Ginger L"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"Exec Advisor"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1192601	7	881464	1	000136798207000354	"2007-08-07 20:58:34"	edgardoc.xml	4	2007-08-06	0	1	0	000000000000000000	0	"Common Stock"	2007-08-06	M	0	20000	7.3125	146250	A	147523	D		1	16	32767	3	1	1	-4	-2	-15	-39	-40	6	4	15	21	19	23	1	130	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Graham Ginger L"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"Exec Advisor"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1192601	7	881464	1	000136798207000354	"2007-08-07 20:58:34"	edgardoc.xml	4	2007-08-06	0	1	0	000000000000000000	1	"Common Stock"	2007-08-06	S	0	20000	50.0057	1000114	D	147523	D		1	-12	32767	3	1	1	-4	-2	-15	-39	-40	6	4	15	21	19	23	1	130	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Graham Ginger L"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"Exec Advisor"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1192601	7	881464	1	000136798207000284	"2007-06-13 11:25:24"	edgardoc.xml	4	2007-06-12	0	1	0	000000000000000000	0	"Common Stock"	2007-06-12	M	0	2898	23	66654	A	147523	D		0	2	32767	0	1	4	2	7	19	-5	-36	0	-12	-9	-1	8	7	-9	165	C		0	0000		"Amylin Pharmaceuticals Inc"	AMLN	2834	330266089	DE	0004-12-31	28	d	"Graham Ginger L"	"9360 Towne Centre Dr"		"San Diego"	CA	92121		0	1	0	0	"Exec Advisor"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
