sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1605503	1	1437107	7	000143710724000115	"2024-05-15 16:02:00"	wk-form4_1715803299.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Series A Common Stock"	2024-05-13	P	0	100000	8.3	830000	A	908130	D		0	12	0																						"Warner Bros. Discovery, Inc."	WBD	4841	352333914	DE	0004-12-31	48	e	"Zeiler Gerhard"	"230 Park Avenue South"		"New York"	NY	10003		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1455382	2	1437107	7	000095014223002998	"2023-12-15 18:56:13"	es230431140_4-anppwbd.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Series A common stock, par value $0.01 per share"	2023-12-14	S	0	10000000	12.49	124900000	D	184023290	D		0	-5	0																						"Warner Bros. Discovery, Inc."	WBD	4841	352333914	DE	0004-12-31	48	e	"Advance/Newhouse Programming Partnership"	"6350 Court Street"		"East Syracuse"	NY	13057		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1913168	2	1437107	7	000095014223002997	"2023-12-15 18:54:04"	es230431132_4-newhousewbd.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Series A Common Stock"	2023-12-14	P	0	10000000	12.49	124900000	A	198222579	I	"By Advance/Newhouse Partnership,By Advan"	0	5	0																						"Warner Bros. Discovery, Inc."	WBD	4841	352333914	DE	0004-12-31	48	e	"Newhouse Steven O"	"C/O Warner Bros. Discovery, Inc."	"230 Park Avenue South"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1913168	2	1437107	7	000095014223002997	"2023-12-15 18:54:04"	es230431132_4-newhousewbd.xml	4	2023-12-14	0	0	0	000000000000000000	1	"Series A Common Stock"	2023-12-14	S	0	10000000	12.49	124900000	D	198222579	I	"By Advance/Newhouse Partnership,By Advan"	0	-5	0																						"Warner Bros. Discovery, Inc."	WBD	4841	352333914	DE	0004-12-31	48	e	"Newhouse Steven O"	"C/O Warner Bros. Discovery, Inc."	"230 Park Avenue South"	"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1106770	5	1437107	7	000095014223002996	"2023-12-15 18:52:55"	es230431127_4-anpwbd.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Series A common stock, par value $0.01 per share"	2023-12-14	P	0	10000000	12.49	124900000	A	14158459	D		0	240	0																						"Warner Bros. Discovery, Inc."	WBD	4841	352333914	DE	0004-12-31	48	e	"Advance/Newhouse Partnership"	"6350 Court Street"		"East Syracuse"	NY	13057		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1605503	1	1437107	7	000143710723000150	"2023-08-08 16:23:05"	wk-form4_1691526169.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Series A Common Stock"	2023-08-07	P	0	38000	14.09	535420	A	329032	D		0	13	0																						"Warner Bros. Discovery, Inc."	WBD	4841	352333914	DE	0004-12-31	48	e	"Zeiler Gerhard"	"230 Park Avenue South"		"New York"	NY	10003		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1694392	3	1437107	7	000143710723000113	"2023-05-30 16:43:24"	wk-form4_1685479355.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Series A Common Stock"	2023-05-25	P	0	15000	11.219	168285	A	766034	D	"As custodian,By Spouse"	0	2	0																						"Warner Bros. Discovery, Inc."	WBD	4841	352333914	DE	0004-12-31	48	e	"Wiedenfels Gunnar"	"230 Park Avenue South"		"New York"	NY	10003		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1605503	1	1437107	7	000143710722000219	"2022-08-11 06:19:06"	wf-form4_166021312713820.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Series A Common Stock"	2022-08-08	P	0	20000	14.69	293800	A	230507	D		0	10	0	0																					"Warner Bros. Discovery, Inc."	WBD	4841	352333914	DE	0004-12-31	48	e	"Zeiler Gerhard"	"230 Park Avenue South"		"New York"	NY	10003		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1201592	19	1437107	7	000143710722000162	"2022-05-10 16:15:57"	wf-form4_165221373334907.xml	4	2022-05-05	0	0	0	000000000000000000	0	"Series A Common Stock"	2022-05-05	P	0	58296	18.7882	1095275	A	131312	I	"Shanghai Pool, L.P.,MPK Investments, Ser"	0	80	0																						"Warner Bros. Discovery, Inc."	WBD	4841	352333914	DE	0004-12-31	48	e	"Yang Geoffrey Y"	"230 Park Avenue South"		"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1478420	11	1437107	7	000143710722000159	"2022-05-04 17:25:26"	wf-form4_165169941137478.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Series A Common Stock"	2022-05-02	P	0	16200	18.4582	299022	A	45593	M	Spouse	0	55	0																						"Warner Bros. Discovery, Inc."	WBD	4841	352333914	DE	0004-12-31	48	e	"Di Piazza Samuel A Jr."	"230 Park Avenue South"		"New York"	NY	10003		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
