sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1628967	4	862831	1	000120919120012552	"2020-02-25 16:53:00"	doc4.xml	4	2020-02-22	0	1	0	000000000000000000	0	"Common Stock"	2020-02-22	M	0	2260	0	0	A	25597	D	"Held in IRA,Held in 401K Plan"	0	10	0																	C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Kreienberg William L"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1628967	4	862831	1	000120919117062360	"2017-11-22 16:25:34"	doc4.xml	4	2017-11-22	0	0	0	000000000000000000	0	"Common Stock"	2017-11-22	P	0	500	32.33	16165	A	23727	I	"Held in IRA,Held in 401K Plan"	0	2	0																	C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Kreienberg William L"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1628967	3	862831	1	000120919116137891	"2016-08-19 11:03:14"	doc4.xml	4	2016-08-17	0	0	0	000000000000000000	0	"Common Stock"	2016-08-17	P	0	3000	26.43	79290	A	23009	I	"Held in IRA,Held in 401K Plan"	0	15	579	0	0	0	0	2	15	32		0	-2	-2	1	-3	-1	10	22	C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Kreienberg William L"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	"EVP, CAO, Gen'l Counsel, CRO"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1628967	1	862831	1	000120919115051403	"2015-06-09 16:09:58"	doc4.xml	4	2015-06-09	0	0	0	000000000000000000	0	"Common Stock"	2015-06-09	P	0	2500	23.8	59500	A	20084	I	"Held in IRA,Held in 401K Plan"	0	14	485	0	3	3	3	1	2	16	19	1	3	1	0	5	1	3	31	C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Kreienberg William L"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	"EVP, GC, CRO"		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1628967	1	862831	1	000120919115049482	"2015-06-03 14:48:19"	doc4.xml	4	2015-06-01	0	0	0	000000000000000000	0	"Common Stock"	2015-06-01	P	0	500	23.01	11505	A	17570	I	"Held in IRA,Held in 401K Plan"	0	3	471	0	3	2	3	8	8	20	27	-1	-2	-1	-1	3	-1	4	27	C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Kreienberg William L"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	"EVP, GC, CRO"		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1628967	1	862831	1	000120919115047381	"2015-05-28 14:11:20"	doc4.xml	4	2015-05-26	0	0	0	000000000000000000	0	"Common Stock"	2015-05-26	P	0	2000	23.38	46760	A	17070	I	"Held in IRA,Held in 401K Plan"	1	13	607	0	-1	-2	1	8	4	16	22	0	2	2	2	5	0	2	27	C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Kreienberg William L"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	"EVP, GC, CRO"		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1628967	1	862831	1	000120919115045349	"2015-05-21 16:14:33"	doc4.xml	4	2015-05-21	0	0	0	000000000000000000	0	"Common Stock"	2015-05-21	P	0	2000	23.63	47260	A	15056	I	"Held in IRA,Held in 401K Plan"	0	15	648	-1	-1	-1	-1	6	6	15	20	2	2	1	5	5	-1	9	26	C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Kreienberg William L"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	"EVP, GC, CRO"		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1628967	1	862831	1	000120919115044290	"2015-05-19 14:08:07"	doc4.xml	4	2015-05-18	0	0	0	000000000000000000	0	"Common Stock"	2015-05-18	P	0	2000	23.5	47000	A	13056	I	"Held in IRA,Held in 401K Plan"	0	18	654	0	0	0	-2	3	5	14	15	2	2	-2	3	4	-4	9	28	C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Kreienberg William L"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	"EVP, GC, CRO"		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1628967	1	862831	1	000120919115042866	"2015-05-14 17:05:30"	doc4.xml	4	2015-05-13	0	0	0	000000000000000000	0	"Common Stock"	2015-05-13	P	0	1000	23.24	23240	A	11056	I	"Held in IRA,Held in 401K Plan"	0	10	747	0	0	0	2	5	5	19	21	1	-1	-4	0	4	-5	2	26	C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Kreienberg William L"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	"EVP, GC, CRO"		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1628967	1	862831	1	000120919115024520	"2015-03-10 15:57:47"	doc4.xml	4	2015-03-10	0	0	0	000000000000000000	0	"Common Stock"	2015-03-10	P	0	700	22.6	15820	A	9983	I	"Held in IRA,Held in 401K Plan"	0	8	577	0	0	1	3	0	5	6	22	0	1	0	-2	-4	-1	3	23	C		0	0000		"Financial Institutions Inc"	FISI	6021	160816610	NY	0004-12-31	60	h	"Kreienberg William L"	"220 Liberty Street"		Warsaw	NY	14569		0	1	0	0	"EVP, GC, CRO"		0	0	0	0	0	1	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
