sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1332349	2	1001604	1	000120919114050012	"2014-08-01 18:51:57"	doc4.xml	4	2014-07-31	1	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2014-07-31	P	0	0	0	0	A	0	I	"See Footnote"	0	-32768	0																	C		0	0000		"Emeritus Corp\wa\"	ESC	8050	911605464	WA	0004-12-31	80	i	"Brookdale Senior Living Inc."	"111 Westwood Place"	"Suite 400"	Brentwood	TN	37027		0	0	1	0			0	0	0	0	0	0	0	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1410713	1	1001604	1	000122520814014181	"2014-06-02 13:29:27"	doc4.xml	4	2014-05-29	0	1	0	000000000000000000	0	"Common Stock"	2014-05-29	M	0	63750	17.2865	1102013	A	78011	D		0	447	0	0																C		0	0000		"Emeritus Corp\wa\"	ESC	8050	911605464	WA	0004-12-31	80	i	"Werdel Melanie Cobb"	"C/o Emeritus Corporation"	"3131 Elliott Ave, Ste 500"	Seattle	WA	98121		0	1	0	0	"EVP Administration"		0	0	0	0	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1410713	1	1001604	1	000122520814014181	"2014-06-02 13:29:27"	doc4.xml	4	2014-05-29	0	1	0	000000000000000000	2	"Common Stock"	2014-05-29	S	0	77673	31.2016	2423522	D	78011	D		0	-50	0	0																C		0	0000		"Emeritus Corp\wa\"	ESC	8050	911605464	WA	0004-12-31	80	i	"Werdel Melanie Cobb"	"C/o Emeritus Corporation"	"3131 Elliott Ave, Ste 500"	Seattle	WA	98121		0	1	0	0	"EVP Administration"		0	0	0	0	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1445554	2	1001604	1	000122520814014180	"2014-06-02 13:29:25"	doc4.xml	4	2014-05-29	0	1	0	000000000000000000	0	"Common Stock"	2014-05-29	M	0	75000	20.002	1500150	A	71462	D		0	-2120	0	0																C		0	0000		"Emeritus Corp\wa\"	ESC	8050	911605464	WA	0004-12-31	80	i	"Sallerson Jayne E"	"C/o Emeritus Corporation"	"3131 Elliott Ave, Ste 500"	Seattle	WA	98121		0	1	0	0	"EVP Sales, Marketing"		0	0	0	0	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1445554	2	1001604	1	000122520814014180	"2014-06-02 13:29:25"	doc4.xml	4	2014-05-29	0	1	0	000000000000000000	3	"Common Stock"	2014-05-29	S	0	91923	31.1676	2865019	D	71462	D		0	-56	0	0																C		0	0000		"Emeritus Corp\wa\"	ESC	8050	911605464	WA	0004-12-31	80	i	"Sallerson Jayne E"	"C/o Emeritus Corporation"	"3131 Elliott Ave, Ste 500"	Seattle	WA	98121		0	1	0	0	"EVP Sales, Marketing"		0	0	0	0	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1468653	2	1001604	1	000122520814014179	"2014-06-02 13:29:24"	doc4.xml	4	2014-05-29	0	1	0	000000000000000000	0	"Common Stock"	2014-05-29	M	0	116651	15.1399	1766084	A	119588	D		0	3972	0	0																C		0	0000		"Emeritus Corp\wa\"	ESC	8050	911605464	WA	0004-12-31	80	i	"Hyatt James C A"	"C/o Emeritus Corporation"	"3131 Elliott Ave, Ste 500"	Seattle	WA	98121		0	1	0	0	"EVP Operations, COO"		0	0	0	1	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1468653	2	1001604	1	000122520814014179	"2014-06-02 13:29:24"	doc4.xml	4	2014-05-29	0	1	0	000000000000000000	3	"Common Stock"	2014-05-29	S	0	130690	31.2682	4086441	D	119588	D		0	-52	0	0																C		0	0000		"Emeritus Corp\wa\"	ESC	8050	911605464	WA	0004-12-31	80	i	"Hyatt James C A"	"C/o Emeritus Corporation"	"3131 Elliott Ave, Ste 500"	Seattle	WA	98121		0	1	0	0	"EVP Operations, COO"		0	0	0	1	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1537873	2	1001604	1	000122520814014178	"2014-06-02 13:28:22"	doc4.xml	4	2014-05-29	0	0	0	000000000000000000	0	"Common Stock"	2014-05-29	S	0	34808	31.5656	1098735	D	89754	D		0	-28	0	0																C		0	0000		"Emeritus Corp\wa\"	ESC	8050	911605464	WA	0004-12-31	80	i	"Finkelstein Mark A"	"C/o Emeritus Corporation"	"3131 Elliott Ave, Ste 500"	Seattle	WA	98121		0	1	0	0	"EVP Corp Dev, GC, Corp Sec"		0	0	0	0	0	1	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1530045	2	1001604	1	000122520814014177	"2014-06-02 13:28:20"	doc4.xml	4	2014-05-29	0	0	0	000000000000000000	0	"Common Stock"	2014-05-29	S	0	1874	31.2953	58647	D	9547	D		0	-16	0	0																C		0	0000		"Emeritus Corp\wa\"	ESC	8050	911605464	WA	0004-12-31	80	i	"Coppola Susan"	"C/o Emeritus Corporation"	"3131 Elliott Ave, Ste 500"	Seattle	WA	98121		0	1	0	0	"SVP Compliance"		0	0	0	0	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1018532	5	1001604	1	000122520814014176	"2014-06-02 13:27:18"	doc4.xml	4	2014-05-29	0	1	0	000000000000000000	0	"Common Stock"	2014-05-29	M	0	123749	17.5645	2173594	A	83656	D		0	-309	0	0																C		0	0000		"Emeritus Corp\wa\"	ESC	8050	911605464	WA	0004-12-31	80	i	"Bateman Robert C"	"C/o Emeritus Corporation"	"3131 Elliott Ave, Ste 500"	Seattle	WA	98121		0	1	0	0	"EVP Finance, CFO"		0	0	0	0	1	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
