sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1229878	1	1023131	1	000112760214007459	"2014-02-20 16:39:58"	form4.xml	4	2014-02-19	0	1	0	000000000000000000	1	"Common Stock"	2014-02-19	M	0	10000	55.241	552410	A	47297	D	"Held By Trustee"	1	27	0																	C		0	0000		"Covance Inc"	CVD	8731	223265977	DE	0004-12-31	87	i	"Lovett James W"	"Covance Inc."	"210 Carnegie Center"	Princeton	NJ	08540-6233		0	1	0	0	"Corporate SVP"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1229878	1	1023131	1	000112760214007459	"2014-02-20 16:39:58"	form4.xml	4	2014-02-19	0	1	0	000000000000000000	4	"Common Stock"	2014-02-19	S	0	14955	102.474	1532492	D	47297	D	"Held By Trustee"	1	-24	0																	C		0	0000		"Covance Inc"	CVD	8731	223265977	DE	0004-12-31	87	i	"Lovett James W"	"Covance Inc."	"210 Carnegie Center"	Princeton	NJ	08540-6233		0	1	0	0	"Corporate SVP"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1229878	1	1023131	1	000112760213030823	"2013-11-06 16:01:18"	form4.xml	4	2013-11-04	0	1	0	000000000000000000	0	"Common Stock"	2013-11-04	M	0	7850	49.988	392406	A	49604	D	"Held By Trustee"	0	19	0																	C		0	0000		"Covance Inc"	CVD	8731	223265977	DE	0004-12-31	87	i	"Lovett James W"	"Covance Inc."	"210 Carnegie Center"	Princeton	NJ	08540-6233		0	1	0	0	"Corporate SVP"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1229878	1	1023131	1	000112760213030823	"2013-11-06 16:01:18"	form4.xml	4	2013-11-04	0	1	0	000000000000000000	3	"Common Stock"	2013-11-04	S	0	7850	87.26	684991	D	49604	D	"Held By Trustee"	0	-14	0																	C		0	0000		"Covance Inc"	CVD	8731	223265977	DE	0004-12-31	87	i	"Lovett James W"	"Covance Inc."	"210 Carnegie Center"	Princeton	NJ	08540-6233		0	1	0	0	"Corporate SVP"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1229878	1	1023131	1	000112760213017410	"2013-05-17 16:35:25"	form4.xml	4	2013-05-15	0	1	0	000000000000000000	1	"Common Stock"	2013-05-15	M	0	8379	40.5368	339658	A	49604	D	"Held By Trustee"	0	20	0																	C		0	0000		"Covance Inc"	CVD	8731	223265977	DE	0004-12-31	87	i	"Lovett James W"	"Covance Inc."	"210 Carnegie Center"	Princeton	NJ	08540-6233		0	1	0	0	"Corporate SVP"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1229878	1	1023131	1	000112760213017410	"2013-05-17 16:35:25"	form4.xml	4	2013-05-15	0	1	0	000000000000000000	3	"Common Stock"	2013-05-15	S	0	10259	77	789943	D	49604	D	"Held By Trustee"	0	-17	0																	C		0	0000		"Covance Inc"	CVD	8731	223265977	DE	0004-12-31	87	i	"Lovett James W"	"Covance Inc."	"210 Carnegie Center"	Princeton	NJ	08540-6233		0	1	0	0	"Corporate SVP"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1229878	1	1023131	1	000112760212031692	"2012-11-20 16:08:11"	form4.xml	4	2012-11-16	0	1	0	000000000000000000	0	"Common Stock"	2012-11-16	M	0	5252	29.69	155932	A	42235	D	"Held By Trustee"	0	14	0																	C		0	0000		"Covance Inc"	CVD	8731	223265977	DE	0004-12-31	87	i	"Lovett James W"	"Covance Inc."	"210 Carnegie Center"	Princeton	NJ	08540-6233		0	1	0	0	"Corporate SVP"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1229878	1	1023131	1	000112760212031692	"2012-11-20 16:08:11"	form4.xml	4	2012-11-16	0	1	0	000000000000000000	1	"Common Stock"	2012-11-16	S	0	5752	54.4	312909	D	42235	D	"Held By Trustee"	0	-12	0																	C		0	0000		"Covance Inc"	CVD	8731	223265977	DE	0004-12-31	87	i	"Lovett James W"	"Covance Inc."	"210 Carnegie Center"	Princeton	NJ	08540-6233		0	1	0	0	"Corporate SVP"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1229878	1	1023131	1	000112760211010141	"2011-03-14 16:29:05"	form4.xml	4	2011-03-10	0	0	0	000000000000000000	0	"Common Stock"	2011-03-10	S	0	3475	57.1768	198689	D	39604	D	"Held By Trustee"	0	-8	32767	-1	-1	-1	0	8	0	-14		0	0	-3	1	20	48	-7	57	C		0	0000		"Covance Inc"	CVD	8731	223265977	DE	0004-12-31	87	i	"Lovett James W"	"Covance Inc."	"210 Carnegie Center"	Princeton	NJ	08540-6233		0	1	0	0	"Corporate SVP"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1229878	1	1023131	1	000112760210003623	"2010-02-05 16:49:32"	form4.xml	4	2010-02-04	0	1	0	000000000000000000	0	"Common Stock"	2010-02-04	M	0	5550	25.1323	139484	A	34044	D	"Held By Trustee"	0	19	32767	0	2	2	2	11	0	-26	-3	-5	-8	-9	1	3	0	32	-33	C		0	0000		"Covance Inc"	CVD	8731	223265977	DE	0004-12-31	87	i	"Lovett James W"	"Covance Inc."	"210 Carnegie Center"	Princeton	NJ	08540-6233		0	1	0	0	"Corporate SVP"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
