sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1084960	11	1561894	1	000156189421000037	"2021-03-11 18:30:38"	wf-form4_161550541598784.xml	4	2021-03-09	0	1	0	000000000000000000	0	"Common Stock"	2021-03-09	P	0	1000	55.21	55210	A	6000	I	"Allan and Lagomarsino Revocable Trust"	0	20	0																	C		0	0000		"Hannon Armstrong Sustainable Infrastructure Capital, Inc."	HASI	6798	461347456	MD	0004-12-31	67	h	"Lagomarsino Simone"	"1906 Towne Centre Blvd"	"Suite 370"	Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
24	53	1084960	12	1475348	1	000108496020000006	"2020-08-24 16:45:40"	wf-form4a_159830191667258.xml	4/A	2020-08-10	0	0	0	000000000000000000	0	"Common Stock"	2020-08-10	P	0	2500	10.47	26175	A	182848	I	"By Self as Trustee of the Allan and Lago"	0	1	0																	C		0	0000		"Luther Burbank Corp"	LBC	6022	680270948	CA	0000-00-00	60	h	"Lagomarsino Simone"	"1515 West 190Th Street, Suite 275"		Gardena	CA	90248		1	1	0	0	"Pres CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1084960	12	1475348	1	000108496020000004	"2020-08-10 18:35:25"	wf-form4_159709891282669.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Common Stock"	2020-08-10	P	0	2500	10.47	26175	A	182848	I	"By Self as Trustee of the Allan and Lago"	0	1	0																	C		0	0000		"Luther Burbank Corp"	LBC	6022	680270948	CA	0000-00-00	60	h	"Lagomarsino Simone"	"1515 West 190Th Street, Suite 275"		Gardena	CA	90248		1	1	0	0	"Pres CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1084960	10	1475348	1	000108496019000009	"2019-02-15 17:21:28"	wf-form4_155026927428812.xml	4	2019-02-14	0	0	0	000000000000000000	0	"Common Stock"	2019-02-14	P	0	10000	10.4601	104601	A	112146	I	"By Self as Trustee of the Allan and Lago"	1	10	0																	C		0	0000		"Luther Burbank Corp"	LBC	6022	680270948	CA	0000-00-00	60	h	"Lagomarsino Simone"	"1500 Rosecrans Avenue, Suite 300"		"Manhattan Beach"	CA	90266		1	1	0	0	"Pres CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1084960	9	1028918	2	000102891818000177	"2018-08-31 16:05:43"	wf-form4_153574592628028.xml	4	2018-08-29	0	0	0	000000000000000000	0	"PPBI Common Stock"	2018-08-29	S	0	7828	38.58	302004	D	61648	D		0	-11	0																	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Lagomarsino Simone"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1084960	9	1028918	2	000102891817000187	"2017-08-15 18:35:01"	wf-form4_150283648702530.xml	4	2017-08-15	0	0	0	000000000000000000	0	"PPBI Common Stock"	2017-08-15	S	0	6250	36	225000	D	68049	D		0	-8	0																	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Lagomarsino Simone"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1084960	9	1028918	2	000102891817000157	"2017-07-26 21:43:34"	wf-form4_150111980054809.xml	4	2017-07-17	0	0	0	000000000000000000	0	"PPBI Common Stock"	2017-07-17	S	0	6250	36.25	226563	D	74299	D		0	-8	0																	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Lagomarsino Simone"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1084960	9	1028918	2	000102891817000150	"2017-06-19 18:55:20"	wf-form4_149791290309882.xml	4	2017-06-15	0	0	0	000000000000000000	0	"PPBI Common Stock"	2017-06-15	S	0	6250	36.3	226875	D	80549	D		0	-7	0																	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Lagomarsino Simone"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1084960	9	1028918	2	000102891817000135	"2017-05-15 18:46:35"	wf-form4_149488837999513.xml	4	2017-05-11	0	1	0	000000000000000000	0	"PPBI Common Stock"	2017-05-11	M	0	4426	22.59	99983	A	86799	D		0	5	16125									-1	-1	1	-4	-5	34	60	137	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Lagomarsino Simone"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1084960	9	1028918	2	000102891817000135	"2017-05-15 18:46:35"	wf-form4_149488837999513.xml	4	2017-05-11	0	1	0	000000000000000000	1	"PPBI Common Stock"	2017-05-15	S	0	6250	37	231250	D	86799	D		0	-7	16125									-1	-1	1	-4	-5	34	60	137	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Lagomarsino Simone"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1084960	9	1028918	2	000102891817000127	"2017-05-03 20:25:24"	wf-form4_149385750908428.xml	4	2017-05-01	0	1	0	000000000000000000	0	"PPBI Common Stock"	2017-05-01	M	0	24659	22.2864	549561	A	88623	D		0	39	15263	0	0	0	0					1	3	3	6	-5	45	57	137	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Lagomarsino Simone"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1084960	9	1028918	2	000102891817000127	"2017-05-03 20:25:24"	wf-form4_149385750908428.xml	4	2017-05-01	0	1	0	000000000000000000	1	"PPBI Common Stock"	2017-05-01	S	0	11049	37.5568	414965	D	88623	D		0	-11	15263	0	0	0	0					1	3	3	6	-5	45	57	137	C		0	0000		"Pacific Premier Bancorp Inc"	PPBI	6022	330743196	DE	0004-12-31	60	h	"Lagomarsino Simone"	"17901 Von Karman Ave., Suite 1200"		Irvine	CA	92614		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1084960	8	921547	1	000114036114024547	"2014-06-04 16:32:16"	doc1.xml	4	2014-06-03	0	0	0	000000000000000000	0	Common	2014-06-03	P	0	5000	7.25	36250	A	121380	D		0	4	559	0	7	7	11	8	-2	2	14	-1	2	-2	-9	-11	-10	23	41	C		0	0000		"Heritage Oaks Bancorp"	HEOP	6022	770388249	CA	0004-12-31	60	h	"Lagomarsino Simone"	"1222 Vine Street"		"Paso Robles"	CA	93446		1	1	0	0	"Pres ,  CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1084960	8	921547	2	000114036114004819	"2014-02-05 17:12:59"	doc1.xml	4	2014-02-03	0	1	0	000000000000000000	0	"Common Stock"	2014-02-01	P	0	42482	7.65	324987	A	116380	D		0	57	0																	C		0	0000		"Heritage Oaks Bancorp"	HOEP	6022	770388249	CA	0004-12-31	60	h	"Lagomarsino Simone"	"1222 Vine Street"		"Paso Robles"	CA	93446		1	1	0	0	"Pres ,  CEO"		0	1	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
