sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1490137	7	1859285	3	000185928524000061	"2024-05-28 15:26:12"	wk-form4_1716924363.xml	4	2024-05-25	0	1	0	000000000000000000	0	"Common Stock"	2024-05-25	M	0	16369	0	0	A	31602	I	"See footnote"	0	107	0	0																					"Hireright Holdings Corp"	HRT	7389	831092072	DE	0004-12-31	73	i	"Carey James D"	"100 Centerview Drive, Suite 300"		Nashville	TN	37214		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	76	1490137	4	1651052	1	000089924323018622	"2023-08-31 16:15:15"	doc4.xml	4	2023-08-31	1	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-31	M	0	8250165	0	0	A	0	I	"See Footnotes"	0	-100	0																						"Focus Financial Partners Inc."	FOCS	6282	474780811	DE	0004-12-31	62	h	"Carey James D"	"C/o Stone Point Capital LLC"	"20 Horseneck Lane"	Greenwich	CT	06830-6327		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
20	34	1490137	7	1859285	3	000185928523000112	"2023-05-26 16:43:02"	wk-form4_1685133750.xml	4	2023-05-25	0	1	0	000000000000000000	0	"Common Stock"	2023-05-25	M	0	10891	0	0	A	15233	I	"See footnote"	0	251	0																						"Hireright Holdings Corp"	HRT	7389	831092072	DE	0004-12-31	73	i	"Carey James D"	"100 Centerview Drive, Suite 300"		Nashville	TN	37214		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1490137	7	1859285	3	000120919122057312	"2022-11-16 16:19:27"	doc4.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-11-14	P	0	62257	9.4228	586635	A	18467739	I	"See footnote"	0	0	0																						"Hireright Holdings Corp"	HRT	7389	831092072	DE	0004-12-31	73	i	"Carey James D"	"100 Centerview Drive, Suite 300"		Nashville	TN	37214		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1490137	7	1859285	2	000120919122038346	"2022-06-21 14:00:23"	doc4.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-06-03	P	0	1504981	14.7785	22241362	A	18405482	I	"See footnote"	1	9	0	0																					"Hireright Holdings Corp"	HRT	7389	821092072	DE	0004-12-31	73	i	"Carey James D"	"100 Centerview Drive, Suite 300"		Nashville	TN	37214		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1490137	7	1859285	2	000120919122038345	"2022-06-21 13:59:54"	doc4a.xml	4/A	2022-05-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-05-25	P	0	343735	14.2294	4891136	A	16900501	I	"See footnote"	1	2	0	0																					"Hireright Holdings Corp"	HRT	7389	821092072	DE	0004-12-31	73	i	"Carey James D"	"100 Centerview Drive, Suite 300"		Nashville	TN	37214		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1490137	7	1859285	2	000120919122038345	"2022-06-21 13:59:54"	doc4a.xml	4/A	2022-05-25	0	0	0	000000000000000000	6	"Common Stock, par value $0.001 per share"	2022-06-02	M	0	4342	0	0	A	16900501	I	"See footnote"	0	0	0	0																					"Hireright Holdings Corp"	HRT	7389	821092072	DE	0004-12-31	73	i	"Carey James D"	"100 Centerview Drive, Suite 300"		Nashville	TN	37214		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1490137	7	1859285	2	000185928522000051	"2022-06-06 15:11:31"	wf-form4_165454267491799.xml	4	2022-06-02	0	1	0	000000000000000000	0	"Common Stock"	2022-06-02	M	0	4342	0	0	A	4342	I	"See footnote"	0	32767	0	0																					"Hireright Holdings Corp"	HRT	7389	821092072	DE	0004-12-31	73	i	"Carey James D"	"100 Centerview Drive, Suite 300"		Nashville	TN	37214		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	76	1490137	4	1651052	1	000089924321012492	"2021-03-18 13:12:01"	doc4.xml	4	2021-03-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-16	S	0	683226	46.2	31565041	D	7798810	I	"See Footnotes"	0	-8	0	0																C	A	0	0000		"Focus Financial Partners Inc."	FOCS	6282	474780811	DE	0004-12-31	62	h	"Carey James D"	"C/o Stone Point Capital LLC"	"20 Horseneck Lane"	Greenwich	CT	06830-6327		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1490137	4	1651052	1	000089924321009909	"2021-03-04 17:57:27"	doc4.xml	4	2021-03-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-02	S	0	4662270	46.2	215396874	D	8130816	I	"See Footnotes"	0	-36	0																	C	A	0	0000		"Focus Financial Partners Inc."	FOCS	6282	474780811	DE	0004-12-31	62	h	"Carey James D"	"C/o Stone Point Capital LLC"	"20 Horseneck Lane"	Greenwich	CT	06830-6327		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
