sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1741431	1	1671013	1557	000112760221018019	"2021-05-25 17:31:34"	form4.xml	4	2021-05-21	0	1	0	000000000000000000	0	"Common Stock"	2021-05-21	M	0	661	0	0	A	12918	D		0	5	0																						"Cardtronics Plc"	CATM	7389	0	X0	0004-12-31	73	i	"Gullo Paul A"	"2050 W Sam Houston Parkway S"	"Suite 1300"	Houston	TX	77042		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1741431	1	1671013	1557	000112760221014344	"2021-04-23 16:32:14"	form4.xml	4	2021-04-21	0	1	0	000000000000000000	0	"Common Stock"	2021-04-21	M	0	1513	0	0	A	12257	D		0	14	0																						"Cardtronics Plc"	CATM	7389	0	X0	0004-12-31	73	i	"Gullo Paul A"	"2050 W Sam Houston Parkway S"	"Suite 1300"	Houston	TX	77042		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1741431	1	1671013	1557	000112760221010259	"2021-03-11 17:04:57"	form4.xml	4	2021-03-09	0	1	0	000000000000000000	0	"Common Stock"	2021-03-09	S	0	3000	38.5758	115727	D	10744	D		0	-22	0																	C		0	0000		"Cardtronics Plc"	CATM	7389	0	X0	0004-12-31	73	i	"Gullo Paul A"	"2050 W Sam Houston Parkway S"	"Suite 1300"	Houston	TX	77042		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1741431	1	1671013	1557	000112760221003527	"2021-02-02 16:56:04"	form4.xml	4	2021-01-31	0	1	0	000000000000000000	0	"Common Stock"	2021-01-31	M	0	6953	0	0	A	13744	D		0	102	0																	C		0	0000		"Cardtronics Plc"	CATM	7389	0	X0	0004-12-31	73	i	"Gullo Paul A"	"2050 W Sam Houston Parkway S"	"Suite 1300"	Houston	TX	77042		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1741431	1	1671013	1557	000112760220017915	"2020-05-26 16:37:02"	form4.xml	4	2020-05-21	0	1	0	000000000000000000	0	"Common Stock"	2020-05-21	M	0	661	0	0	A	6791	D		0	11	0																	C		0	0000		"Cardtronics Plc"	CATM	7389	0	X0	0004-12-31	73	i	"Gullo Paul A"	"2050 W Sam Houston Parkway S"	"Suite 1300"	Houston	TX	77042		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1741431	1	1671013	1557	000112760220017374	"2020-05-20 16:51:16"	form4.xml	4	2020-05-18	0	1	0	000000000000000000	0	"Common Stock"	2020-05-18	P	0	1100	21.15	23265	A	6130	D		0	22	0																	C		0	0000		"Cardtronics Plc"	CATM	7389	0	X0	0004-12-31	73	i	"Gullo Paul A"	"2050 W Sam Houston Parkway S"	"Suite 1300"	Houston	TX	77042		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1741431	1	1671013	1557	000112760220014352	"2020-04-23 16:44:55"	form4.xml	4	2020-04-21	0	1	0	000000000000000000	0	"Common Stock"	2020-04-21	M	0	1513	0	0	A	5030	D		0	43	0																	C		0	0000		"Cardtronics Plc"	CATM	7389	0	X0	0004-12-31	73	i	"Gullo Paul A"	"2050 W Sam Houston Parkway S"	"Suite 1300"	Houston	TX	77042		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1741431	1	1671013	1557	000112760220003679	"2020-02-04 19:41:30"	form4.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Common Stock"	2020-01-31	M	0	3517	0	0	A	3517	D		0	32767	0																	C		0	0000		"Cardtronics Plc"	CATM	7389	0	X0	0004-12-31	73	i	"Gullo Paul A"	"2050 W Sam Houston Parkway S"	"Suite 1300"	Houston	TX	77042		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1741431	1	1671013	1557	000112760219033811	"2019-11-27 15:16:01"	form4.xml	4	2019-11-25	0	1	0	000000000000000000	0	"Common Stock"	2019-11-25	S	0	974	43.18	42057	D	0	D		0	-100	0	0																C		0	0000		"Cardtronics Plc"	CATM	7389	0	X0	0004-12-31	73	i	"Gullo Paul A"	"2050 W Sam Houston Parkway S"	"Suite 1300"	Houston	TX	77042		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1741431	1	1671013	1557	000112760219026424	"2019-08-12 17:06:16"	form4.xml	4	2019-08-08	0	1	0	000000000000000000	0	"Common Stock"	2019-08-08	S	0	1200	33.4	40080	D	974	D		0	-55	0																	C		0	0000		"Cardtronics Plc"	CATM	7389	0	X0	0004-12-31	73	i	"Gullo Paul A"	"2050 W Sam Houston Parkway S"	"Suite 1300"	Houston	TX	77042		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
