sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1379941	3	1297184	1	000110465923068054	"2023-06-05 16:18:06"	tm2317726-1_4seq1.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	M	0	16679	16.69	278373	A	142939	D		0	13	0																						"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0000-00-00	28	d	"Lee Howard"	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1379941	3	1297184	1	000110465923068054	"2023-06-05 16:18:06"	tm2317726-1_4seq1.xml	4	2023-06-01	0	1	0	000000000000000000	1	"Common Stock"	2023-06-01	S	0	16679	45.0243	750960	D	142939	D		0	-10	0																						"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0000-00-00	28	d	"Lee Howard"	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1379941	3	1297184	1	000110465922069072	"2022-06-07 19:36:22"	tm2215971-9_4seq1.xml	4	2022-06-06	0	1	0	000000000000000000	0	"Common Stock"	2022-06-06	M	0	10291	17.11	176079	A	138776	D		0	8	0																						"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0000-00-00	28	d	"Lee Howard"	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1379941	3	1297184	1	000110465922069072	"2022-06-07 19:36:22"	tm2215971-9_4seq1.xml	4	2022-06-06	0	1	0	000000000000000000	1	"Common Stock"	2022-06-06	S	0	10291	37.7863	388859	D	138776	D		0	-7	0																						"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0000-00-00	28	d	"Lee Howard"	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1379941	4	1297184	1	000110465922064834	"2022-05-25 20:21:04"	tm2215971-6_4seq1.xml	4	2022-05-23	0	1	0	000000000000000000	0	"Common Stock"	2022-05-23	M	0	10000	17.11	171100	A	138776	D		0	8	0																						"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0000-00-00	28	d	"Lee Howard"	"C/O Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga,"	CA	91730		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1379941	4	1297184	1	000110465922064834	"2022-05-25 20:21:04"	tm2215971-6_4seq1.xml	4	2022-05-23	0	1	0	000000000000000000	1	"Common Stock"	2022-05-23	S	0	10000	34.9323	349323	D	138776	D		0	-7	0																						"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0000-00-00	28	d	"Lee Howard"	"C/O Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga,"	CA	91730		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1379941	3	1297184	1	000110465921078411	"2021-06-08 20:56:23"	tm2119150-6_4seq1.xml	4	2021-06-07	0	1	0	000000000000000000	0	"Common Stock"	2021-06-07	M	0	15827	16.43	260038	A	138933	D		1	13	0																						"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0000-00-00	28	d	"Lee Howard"	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1379941	3	1297184	1	000110465921078411	"2021-06-08 20:56:23"	tm2119150-6_4seq1.xml	4	2021-06-07	0	1	0	000000000000000000	1	"Common Stock"	2021-06-07	S	0	15827	19.2993	305449	D	138933	D		1	-10	0																						"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0000-00-00	28	d	"Lee Howard"	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1379941	3	1297184	1	000110465921071269	"2021-05-24 16:45:23"	tm2116753-4_4seq1.xml	4	2021-05-20	0	1	0	000000000000000000	0	"Common Stock"	2021-05-20	M	0	10000	16.43	164300	A	132914	D		0	8	0																						"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0000-00-00	28	d	"Lee Howard"	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1379941	3	1297184	1	000110465921071269	"2021-05-24 16:45:23"	tm2116753-4_4seq1.xml	4	2021-05-20	0	1	0	000000000000000000	1	"Common Stock"	2021-05-20	S	0	10000	19.7354	197354	D	132914	D		0	-7	0																						"Amphastar Pharmaceuticals, Inc."	AMPH	2834	330702205		0000-00-00	28	d	"Lee Howard"	"C/o Amphastar Pharmaceuticals, Inc."	"11570 6Th Street"	"Rancho Cucamonga"	CA	91730		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
