sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1382135	1	1340736	169	000094039407002018	"2007-11-27 09:53:51"	all132.xml	4	2007-11-26	0	0	0	000000000000000000	0	"Common Shares"	2007-11-26	P	0	2500	15.6	39000	A	5000	D	"By Spouse"	0	100	10489	0	0	3	5	6	8	14	-34	-1	-3	-5	-9	-11	-18								"Eaton Vance Tax-Managed Diversified Equity Income Fund"	ETY	0	0		0000-00-00	0	0	"Allison Michael A"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1382135	1	1379438	168	000094039407002017	"2007-11-27 09:53:12"	all151.xml	4	2007-11-26	0	0	0	000000000000000000	0	"Common Shares"	2007-11-26	P	0	2500	15.6	39000	A	5000	D	"By Spouse"	0	100	21595	0	1	3	5	7	8	14	-40	-2	-5	-6	-8	-9	-17								"Eaton Vance Tax-Managed Global Diversified Equity Income Fund"	EXG	0	0		0000-00-00	0	0	"Allison Michael A"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1382135	1	1395325	151	000094039407002016	"2007-11-27 09:52:21"	all145.xml	4	2007-11-26	0	0	0	000000000000000000	0	"Common Shares"	2007-11-26	P	0	2500	16.6132	41533	A	3500	M	"By Spouse"	0	250	5337	0	1	3	3	9	15	21	9	0	-3	-7	-10	-11									"Eaton Vance Risk-Managed Diversified Equity Income Fund"	ETJ	0	0		0000-00-00	0	0	"Allison Michael A"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1382135	1	1395325	148	000094039407001223	"2007-10-24 15:29:40"	all133.xml	4	2007-10-24	0	0	0	000000000000000000	0	"Common Shares"	2007-10-24	P	0	1000	17.12	17120	A	1000	I	"By Spouse"	0	32767	2440	0	0	-2	-1	-4	8	13	3	-6	-7	-5	-6										"Eaton Vance Risk-Managed Diversified Equity Income Fund"	ETJ	0	0		0000-00-00	0	0	"Allison Michael A"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1382135	1	1379438	237	000094039407001152	"2007-09-26 13:44:08"	all134.xml	4	2007-09-26	0	0	0	000000000000000000	0	"Common Shares"	2007-09-26	P	1	1000	17.13	17130	A	2500	I	"By Spouse"	0	67	13859	0	0	0	3	-1	-2	-2	-24	-1	-3	-7	2	-9				C		0	0000		"Eaton Vance Tax-Managed Global Diversified Equity Income Fund"	EXG	0	0		0000-00-00	0	0	"Allison Michael A"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1382135	1	1340736	230	000094039407001151	"2007-09-26 13:40:48"	all118.xml	4/A	2007-09-26	0	0	0	000000000000000000	0	"Common Shares"	2007-09-26	P	0	1000	17.3	17300	A	2500	I	"By Spouse"	0	67	6602	0	1	2	4	-1	-1	-4	-19	-2	-4	-6	3	-9	-9			C		0	0000		"Eaton Vance Tax-Managed Diversified Equity Income Fund"	ETY	0	0		0000-00-00	0	0	"Allison Michael A"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1382135	1	1340736	224	000094039407001148	"2007-09-26 13:13:26"	all116.xml	4	2007-09-26	0	0	0	000000000000000000	0	"Common Shares"	2007-09-26	P	0	1000	17.3	17300	A	2500	D		0	67	6602	0	1	2	4	-1	-1	-4	-19	-2	-4	-6	3	-9	-9			C		0	0000		"Eaton Vance Tax-Managed Diversified Equity Income Fund"	ETY	0	0		0000-00-00	0	0	"Allison Michael A"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1382135	1	1340736	222	000094039407000960	"2007-08-10 15:03:17"	all112.xml	4	2007-08-10	0	0	0	000000000000000000	0	"Common Shares"	2007-08-10	P	0	1000	18.25	18250	A	1500	D		0	200	6530	0	-1	-3	-9	4	-8	-6	-8	-1	-1	-4	-5	-7	-5			C		0	0000		"Eaton Vance Tax-Managed Diversified Equity Income Fund"	ETY	0	0		0000-00-00	0	0	"Allison Michael A"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1382135	1	1379438	238	000094039407000958	"2007-08-10 14:54:34"	all128.xml	4	2007-08-10	0	0	0	000000000000000000	0	"Common Shares"	2007-08-10	P	0	1000	17.98	17980	A	1500	D		0	200	10918	0	-2	-2	-8	0	-5	-2	-7	0	-2	-5	-6	-9				C		0	0000		"Eaton Vance Tax-Managed Global Diversified Equity Income Fund"	EXG	0	0		0000-00-00	0	0	"Allison Michael A"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1382135	1	1379438	241	000094039407000936	"2007-08-02 10:57:28"	all127.xml	4	2007-08-01	0	0	0	000000000000000000	0	"Common Shares"	2007-08-01	P	0	500	18.2	9100	A	500	D		0	32767	10131	0	2	0	1	-2	-3	0	-9	-1	-4	-8	-7	-8				C		0	0000		"Eaton Vance Tax-Managed Global Diversified Equity Income Fund"	EXG	0	0		0000-00-00	0	0	"Allison Michael A"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
