sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1057350	7	887919	1	000156761921011347	"2021-05-28 13:52:11"	doc1.xml	4	2021-04-22	0	0	0	000000000000000000	0	"PFBI Common Stock"	2021-04-22	S	0	75198	19.0255	1430676	D	1021351	D	"by Spouse,by Harrah & Reynolds Corporati"	1	-7	0	0																					"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Reynolds Marshall T"	"2450 First Avenue"	"P O Box 2968"	Huntington	WV	25728		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1144263	4	887919	1	000156761919017647	"2019-08-29 08:22:21"	doc1.xml	4	2019-08-27	0	0	0	000000000000000000	0	"PFBI Common Stock"	2019-08-27	S	0	7640	15.2213	116291	D	8258	D		1	-48	0	0																C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Wright Thomas W"	"C/o Nexquest"	"500 Scott Street"	Worthington	KY	41183		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1144263	4	887919	1	000156761919011830	"2019-05-22 09:37:14"	doc1.xml	4	2001-09-20	0	0	0	000000000000000000	0	"PFBI Common Stock"	2001-09-20	S	0	14714	6.75289	99362	D	15898	D		1	-48	0	0																C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Wright Thomas W"	"C/o Nexquest"	"500 Scott Street"	Worthington	KY	41183		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1057350	7	887919	1	000156761918005721	"2018-11-13 13:32:52"	doc1.xml	4	2018-11-08	0	0	0	000000000000000000	0	"PFBI Common Stock"	2018-11-08	S	0	69386	18.25	1266295	D	1096550	D	"by Spouse,by Harrah & Reynolds Corporati"	0	-6	0	0																C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Reynolds Marshall T"	"2450 First Avenue"	"P O Box 2968"	Huntington	WV	25728		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1172037	1	887919	2	000114036118025866	"2018-05-29 11:46:58"	doc1.xml	4	2018-05-25	0	1	0	000000000000000000	1	"PFBI Common Stock"	2018-05-25	S	0	289	21	6069	D	21000	D		0	-1	0	0																C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	WV	0004-12-31	60	h	"Chase Brien M"	"C/o Premier Financial Bancorp, Inc."	"2883 5Th Avenue"	Huntington	WV	25702		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1172037	1	887919	2	000114036118023740	"2018-05-15 13:19:25"	doc1.xml	4	2018-05-14	0	1	0	000000000000000000	0	"PFBI Common Stock"	2018-05-14	S	0	400	21	8400	D	20849	D		0	-2	0	0																C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	WV	0004-12-31	60	h	"Chase Brien M"	"C/o Premier Financial Bancorp, Inc."	"2883 5Th Avenue"	Huntington	WV	25702		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1057350	7	887919	1	000114036117043808	"2017-11-27 09:06:31"	doc1.xml	4	2017-11-22	0	0	0	000000000000000000	0	"PFBI Common Stock"	2017-11-22	S	0	4128	19.024	78531	D	846384	D	"by Spouse,by Harrah & Reynolds Corporati"	0	0	0	0																C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Reynolds Marshall T"	"2450 First Avenue"	"P O Box 2968"	Huntington	WV	25728		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1057350	7	887919	1	000114036117043636	"2017-11-22 11:17:36"	doc1.xml	4	2017-11-20	0	0	0	000000000000000000	0	"PFBI Common Stock"	2017-11-20	S	0	25000	18.8952	472380	D	850512	D	"by Spouse,by Harrah & Reynolds Corporati"	1	-3	0	0																C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Reynolds Marshall T"	"2450 First Avenue"	"P O Box 2968"	Huntington	WV	25728		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1057350	7	887919	1	000114036117043303	"2017-11-20 11:12:22"	doc1.xml	4	2017-11-16	0	0	0	000000000000000000	0	"PFBI Common Stock"	2017-11-16	S	0	24097	18.9315	456193	D	875512	D	"by Spouse,by Harrah & Reynolds Corporati"	1	-3	0	0																C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Reynolds Marshall T"	"2450 First Avenue"	"P O Box 2968"	Huntington	WV	25728		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1172037	1	887919	2	000114036117043289	"2017-11-20 10:29:03"	doc1.xml	4	2017-11-17	0	1	0	000000000000000000	1	"PFBI Common Stock"	2017-11-17	S	0	1711	19	32509	D	21249	D		0	-7	0	0																C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	WV	0004-12-31	60	h	"Chase Brien M"	"C/o Premier Financial Bancorp, Inc."	"2883 5Th Avenue"	Huntington	WV	25702		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
