sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1082228	6	887919	1	000156761919018107	"2019-09-10 16:06:01"	doc1.xml	4	2019-09-09	0	0	0	000000000000000000	0	"PFBI - Common Stock"	2019-09-09	P	0	3628	15.25	55327	A	170597	D		0	2	0																	C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Scaggs Neal"	"C/o Baisden Brothers, Inc."	"340 Riverview Avenue"	Logan	WV	25601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1082228	6	887919	1	000156761919017922	"2019-09-05 08:53:53"	doc1.xml	4	2019-09-03	0	0	0	000000000000000000	0	"PFBI - Common Stock"	2019-09-03	P	0	10000	15.25	152500	A	166969	D		0	6	0	0																C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Scaggs Neal"	"C/o Baisden Brothers, Inc."	"340 Riverview Avenue"	Logan	WV	25601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1234940	2	887919	1	000156761919015874	"2019-08-06 17:14:12"	doc1.xml	4	2019-08-05	0	0	0	000000000000000000	0	"PFBI Common Stock"	2019-08-05	P	0	3000	15	45000	A	170000	D		1	2	0																	C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Cline Philip E"	"P.O. Box 119"		Huntington	WV	25706-0119		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1551720	1	887919	1	000156761919015369	"2019-07-30 07:42:23"	doc1.xml	4	2019-07-26	0	0	0	000000000000000000	0	"Premier Financial Bancorp, Inc. Common Stock"	2019-07-26	P	0	2500	15.56	38900	A	30000	D		0	9	0	0																C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Hatfield Harry Maxwell"	"P.O. Box 598"		Madison	WV	25130		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1144263	4	887919	1	000156761919011830	"2019-05-22 09:37:14"	doc1.xml	4	2001-09-20	0	0	0	000000000000000000	7	"PFBI Common Stock"	2018-01-02	P	0	632	17.95	11344	A	15898	D		1	4	0	0																C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Wright Thomas W"	"C/o Nexquest"	"500 Scott Street"	Worthington	KY	41183		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1234940	2	887919	1	000156761919006950	"2019-03-15 14:12:57"	doc1.xml	4	2019-03-13	0	0	0	000000000000000000	0	"PFBI Common Stock"	2019-03-13	P	0	2000	15.475	30950	A	167000	D		1	1	0	0																C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Cline Philip E"	"P.O. Box 119"		Huntington	WV	25706-0119		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1551720	1	887919	1	000156761919006765	"2019-03-13 08:10:33"	doc1.xml	4	2019-03-11	0	0	0	000000000000000000	0	"Premier Financial Bancorp, Inc. Common Stock"	2019-03-11	P	0	2502	15.847	39649	A	27500	D		0	10	0	0																C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Hatfield Harry Maxwell"	"P.O. Box 598"		Madison	WV	25130		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1551719	1	887919	1	000156761919006640	"2019-03-12 13:47:21"	doc1.xml	4	2019-03-11	0	0	0	000000000000000000	0	"PFBI Common Stock"	2019-03-11	P	0	3000	16	48000	A	21939	D		0	16	0	0																C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Jackson Lloyd George II"	"24 Second Street"		Hamlin	WV	25523		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1234940	2	887919	1	000156761918006415	"2018-11-15 12:35:22"	doc1.xml	4	2018-11-14	0	0	0	000000000000000000	0	"PFBI Common Stock"	2018-11-14	P	0	306	18.6199	5698	A	165000	D		0	0	0	0																C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Cline Philip E"	"P.O. Box 119"		Huntington	WV	25706-0119		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1234940	2	887919	1	000156761918005710	"2018-11-13 13:15:55"	doc1.xml	4	2018-11-08	0	0	0	000000000000000000	0	"PFBI Common Stock"	2018-11-08	P	0	69386	18.25	1266295	A	164694	D		0	73	0	0																C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Cline Philip E"	"P.O. Box 119"		Huntington	WV	25706-0119		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
