sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1653518	1	887919	1	000156761921011883	"2021-06-09 12:22:09"	doc1.xml	4	2021-06-08	0	1	0	000000000000000000	0	"PFBI Common Stock"	2021-06-08	M	0	3475	9.42447	32750	A	4612	D		0	306	0	0																					"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Bias Jonathan Mark"	"C/o Premier Financial Bancorp, Inc."	"2883 5Th Avenue"	Huntington	WV	25702		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1057350	7	887919	1	000156761921011347	"2021-05-28 13:52:11"	doc1.xml	4	2021-04-22	0	0	0	000000000000000000	0	"PFBI Common Stock"	2021-04-22	S	0	75198	19.0255	1430676	D	1021351	D	"by Spouse,by Harrah & Reynolds Corporati"	1	-7	0	0																					"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Reynolds Marshall T"	"2450 First Avenue"	"P O Box 2968"	Huntington	WV	25728		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1573286	1	887919	1	000156761921010844	"2021-05-21 08:46:45"	doc1.xml	4	2021-05-20	0	1	0	000000000000000000	0	"PFBI Common Stock"	2021-05-20	M	0	16700	15.2661	254944	A	90415	D		0	23	0	0																					"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Mineer Michael Ray"	"10 Second Street"		Vanceburg	KY	41179		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1573286	1	887919	1	000156761921009497	"2021-05-11 10:38:53"	doc1.xml	4	2021-05-10	0	1	0	000000000000000000	0	"PFBI Common Stock"	2021-05-10	M	0	15605	10.4664	163328	A	73715	D		0	27	0	0																					"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Mineer Michael Ray"	"10 Second Street"		Vanceburg	KY	41179		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1573286	1	887919	1	000156761921009253	"2021-05-07 09:57:04"	doc1.xml	4	2021-05-06	0	1	0	000000000000000000	0	"PFBI Common Stock"	2021-05-06	M	0	13995	9.4121	131722	A	58110	D		0	32	0	0																					"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Mineer Michael Ray"	"10 Second Street"		Vanceburg	KY	41179		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1430277	1	887919	1	000156761921009187	"2021-05-06 10:44:48"	doc1.xml	4	2021-05-05	0	1	0	000000000000000000	0	"PFBI Common Stock"	2021-05-05	M	0	15183	8.85256	134408	A	18130	D		0	515	0	0																					"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Whitt Katrina"	"C/o Premier Financial Bancorp, Inc."	"2883 5Th Avenue"	Huntington	WV	25702		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1172037	1	887919	2	000156761921009184	"2021-05-06 10:40:34"	doc1.xml	4	2021-05-05	0	1	0	000000000000000000	0	"PFBI Common Stock"	2021-05-05	M	0	38840	12.5332	486789	A	44512	D		0	685	0	0																					"Premier Financial Bancorp Inc"	PFBI	6022	611206757	WV	0004-12-31	60	h	"Chase Brien M"	"C/o Premier Financial Bancorp, Inc."	"2883 5Th Avenue"	Huntington	WV	25702		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1430276	1	887919	1	000156761921008623	"2021-04-27 15:04:33"	doc1.xml	4	2021-04-26	0	1	0	000000000000000000	0	"PFBI Common Stock"	2021-04-26	M	0	7650	14.1624	108342	A	27644	D		0	38	0	0																					"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Kelley Scot A."	"C/o Premier Financial Bancorp, Inc."	"2883 5Th Avenue"	Huntington	WV	25702		0	1	0	0	"VP Credit Adminstration"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1573286	1	887919	1	000156761921001648	"2021-01-28 14:11:49"	doc1.xml	4	2021-01-27	0	1	0	000000000000000000	0	"PFBI Common"	2021-01-27	M	0	22000	5.2436	115359	A	50990	D		0	76	0	0																C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Mineer Michael Ray"	"10 Second Street"		Vanceburg	KY	41179		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1430277	1	887919	1	000156761921001645	"2021-01-28 14:08:35"	doc1.xml	4	2021-01-27	0	1	0	000000000000000000	0	"PFBI Common Stock"	2021-01-27	M	0	2946	5.30201	15620	A	8500	D		0	53	0	0																C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Whitt Katrina"	"C/o Premier Financial Bancorp, Inc."	"2883 5Th Avenue"	Huntington	WV	25702		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1172037	1	887919	2	000156761921001595	"2021-01-27 15:11:22"	doc1.xml	4	2021-01-26	0	1	0	000000000000000000	0	"PFBI Common Stock"	2021-01-26	M	0	2000	8.32229	16645	A	31000	D		0	7	0	0																C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	WV	0004-12-31	60	h	"Chase Brien M"	"C/o Premier Financial Bancorp, Inc."	"2883 5Th Avenue"	Huntington	WV	25702		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1573286	1	887919	1	000156761920005963	"2020-03-10 08:57:43"	doc1.xml	4	2020-03-09	0	1	0	000000000000000000	0	"PFBI Common"	2020-03-09	M	0	4125	6.4727	26700	A	28990	D		0	17	0	0																C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Mineer Michael Ray"	"10 Second Street"		Vanceburg	KY	41179		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1430277	1	887919	1	000156761919022838	"2019-12-10 17:18:32"	doc1.xml	4	2019-12-10	0	1	0	000000000000000000	0	"PFBI Common Stock"	2019-12-10	M	0	5554	5.67934	31543	A	5554	D		0	32767	0																	C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Whitt Katrina"	"C/o Premier Financial Bancorp, Inc."	"2883 5Th Avenue"	Huntington	WV	25702		0	1	0	0	"VP HR"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1082228	6	887919	1	000156761919018107	"2019-09-10 16:06:01"	doc1.xml	4	2019-09-09	0	0	0	000000000000000000	0	"PFBI - Common Stock"	2019-09-09	P	0	3628	15.25	55327	A	170597	D		0	2	0																	C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Scaggs Neal"	"C/o Baisden Brothers, Inc."	"340 Riverview Avenue"	Logan	WV	25601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1082228	6	887919	1	000156761919017922	"2019-09-05 08:53:53"	doc1.xml	4	2019-09-03	0	0	0	000000000000000000	0	"PFBI - Common Stock"	2019-09-03	P	0	10000	15.25	152500	A	166969	D		0	6	0	0																C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Scaggs Neal"	"C/o Baisden Brothers, Inc."	"340 Riverview Avenue"	Logan	WV	25601		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1144263	4	887919	1	000156761919017647	"2019-08-29 08:22:21"	doc1.xml	4	2019-08-27	0	0	0	000000000000000000	0	"PFBI Common Stock"	2019-08-27	S	0	7640	15.2213	116291	D	8258	D		1	-48	0	0																C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Wright Thomas W"	"C/o Nexquest"	"500 Scott Street"	Worthington	KY	41183		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1234940	2	887919	1	000156761919015874	"2019-08-06 17:14:12"	doc1.xml	4	2019-08-05	0	0	0	000000000000000000	0	"PFBI Common Stock"	2019-08-05	P	0	3000	15	45000	A	170000	D		1	2	0																	C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Cline Philip E"	"P.O. Box 119"		Huntington	WV	25706-0119		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1551720	1	887919	1	000156761919015369	"2019-07-30 07:42:23"	doc1.xml	4	2019-07-26	0	0	0	000000000000000000	0	"Premier Financial Bancorp, Inc. Common Stock"	2019-07-26	P	0	2500	15.56	38900	A	30000	D		0	9	0	0																C		0	0000		"Premier Financial Bancorp Inc"	PFBI	6022	611206757	KY	0004-12-31	60	h	"Hatfield Harry Maxwell"	"P.O. Box 598"		Madison	WV	25130		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
