sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1618273	5	1761612	2	000120919123023347	"2023-04-05 16:41:25"	doc4.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-04-03	S	0	376	21.11	7937	D	30309	D		0	-1	0																						"Bicycle Therapeutics Plc"	BCYC	2834	0		0000-00-00	28	d	"Kalowski Lee"	"C/O Bicycle Therapeutics Plc"	"Blocks A & B, Portway Building"	Cambridge	X0	"CB21 6GS"	"United Kingdom"	0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1618273	5	1761612	2	000120919123002190	"2023-01-05 21:12:36"	doc4.xml	4	2023-01-03	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-01-03	S	0	1815	29.06	52744	D	30685	D		0	-6	0																						"Bicycle Therapeutics Plc"	BCYC	2834	0		0000-00-00	28	d	"Kalowski Lee"	"C/O Bicycle Therapeutics Plc"	"Blocks A & B, Portway Building"	Cambridge	X0	"CB21 6GS"	"United Kingdom"	0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1618273	4	1761612	2	000120919121054792	"2021-09-03 16:49:09"	doc4.xml	4	2021-09-02	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-09-02	M	0	10000	9.82	98200	A	0	D		0	-100	0																						"Bicycle Therapeutics Plc"	BCYC	2834	0		0000-00-00	28	d	"Kalowski Lee"	"C/o Bicycle Therapeutics Plc"	"B900, Babraham Research Campus"	Cambridge	X0	"CB22 3AT"	"United Kingdom"	0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1618273	4	1761612	2	000120919121054792	"2021-09-03 16:49:09"	doc4.xml	4	2021-09-02	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-09-02	S	0	10000	40	400000	D	0	D		0	-100	0																						"Bicycle Therapeutics Plc"	BCYC	2834	0		0000-00-00	28	d	"Kalowski Lee"	"C/o Bicycle Therapeutics Plc"	"B900, Babraham Research Campus"	Cambridge	X0	"CB22 3AT"	"United Kingdom"	0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1618273	4	1761612	2	000120919121053710	"2021-08-27 18:31:57"	doc4.xml	4	2021-08-26	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-08-26	M	0	8500	8.73194	74222	A	0	D		1	-100	0																						"Bicycle Therapeutics Plc"	BCYC	2834	0		0000-00-00	28	d	"Kalowski Lee"	"C/o Bicycle Therapeutics Plc"	"B900, Babraham Research Campus"	Cambridge	X0	"CB22 3AT"	"United Kingdom"	0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1618273	4	1761612	2	000120919121053710	"2021-08-27 18:31:57"	doc4.xml	4	2021-08-26	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-08-26	S	0	8500	35.1429	298715	D	0	D		1	-100	0																						"Bicycle Therapeutics Plc"	BCYC	2834	0		0000-00-00	28	d	"Kalowski Lee"	"C/o Bicycle Therapeutics Plc"	"B900, Babraham Research Campus"	Cambridge	X0	"CB22 3AT"	"United Kingdom"	0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1618273	4	1761612	2	000120919121053350	"2021-08-25 17:45:36"	doc4.xml	4	2021-08-23	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-08-23	M	0	7500	1.6	12000	A	0	D		0	-100	0																						"Bicycle Therapeutics Plc"	BCYC	2834	0		0000-00-00	28	d	"Kalowski Lee"	"C/o Bicycle Therapeutics Plc"	"B900, Babraham Research Campus"	Cambridge	X0	"CB22 3AT"	"United Kingdom"	0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1618273	4	1761612	2	000120919121053350	"2021-08-25 17:45:36"	doc4.xml	4	2021-08-23	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-08-23	S	0	7500	33.02	247650	D	0	D		0	-100	0																						"Bicycle Therapeutics Plc"	BCYC	2834	0		0000-00-00	28	d	"Kalowski Lee"	"C/o Bicycle Therapeutics Plc"	"B900, Babraham Research Campus"	Cambridge	X0	"CB22 3AT"	"United Kingdom"	0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1618273	4	1761612	2	000120919121048919	"2021-07-30 18:21:09"	doc4.xml	4	2021-07-29	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-07-29	M	0	12500	1.63	20375	A	0	D		0	-100	0																						"Bicycle Therapeutics Plc"	BCYC	2834	0		0000-00-00	28	d	"Kalowski Lee"	"C/o Bicycle Therapeutics Plc"	"B900, Babraham Research Campus"	Cambridge	X0	"CB22 3AT"	"United Kingdom"	0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1618273	4	1761612	2	000120919121048919	"2021-07-30 18:21:09"	doc4.xml	4	2021-07-29	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-07-29	S	0	12500	31.5058	393823	D	0	D		0	-100	0																						"Bicycle Therapeutics Plc"	BCYC	2834	0		0000-00-00	28	d	"Kalowski Lee"	"C/o Bicycle Therapeutics Plc"	"B900, Babraham Research Campus"	Cambridge	X0	"CB22 3AT"	"United Kingdom"	0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1618273	4	1761612	2	000120919121004665	"2021-01-21 16:29:54"	doc4.xml	4	2021-01-19	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-01-19	M	0	15000	1.59	23850	A	0	D		0	-100	0																	C		0	0000		"Bicycle Therapeutics Plc"	BCYC	2834	0		0000-00-00	28	d	"Kalowski Lee"	"C/o Bicycle Therapeutics Plc"	"B900, Babraham Research Campus"	Cambridge	X0	"CB22 3AT"	"United Kingdom"	0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1618273	4	1761612	2	000120919121004665	"2021-01-21 16:29:54"	doc4.xml	4	2021-01-19	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-01-19	S	0	15000	30	450000	D	0	D		0	-100	0																	C		0	0000		"Bicycle Therapeutics Plc"	BCYC	2834	0		0000-00-00	28	d	"Kalowski Lee"	"C/o Bicycle Therapeutics Plc"	"B900, Babraham Research Campus"	Cambridge	X0	"CB22 3AT"	"United Kingdom"	0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1618273	4	1761612	2	000120919121003826	"2021-01-15 16:44:31"	doc4.xml	4	2021-01-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-01-14	M	0	10000	1.6	16000	A	0	D		0	-100	0																	C		0	0000		"Bicycle Therapeutics Plc"	BCYC	2834	0		0000-00-00	28	d	"Kalowski Lee"	"C/o Bicycle Therapeutics Plc"	"B900, Babraham Research Campus"	Cambridge	X0	"CB22 3AT"	"United Kingdom"	0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1618273	4	1761612	2	000120919121003826	"2021-01-15 16:44:31"	doc4.xml	4	2021-01-14	0	1	0	000000000000000000	1	"Ordinary Shares"	2021-01-14	S	0	10000	25	250000	D	0	D		0	-100	0																	C		0	0000		"Bicycle Therapeutics Plc"	BCYC	2834	0		0000-00-00	28	d	"Kalowski Lee"	"C/o Bicycle Therapeutics Plc"	"B900, Babraham Research Campus"	Cambridge	X0	"CB22 3AT"	"United Kingdom"	0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1618273	4	1761612	2	000120919120061720	"2020-12-03 20:53:28"	doc4.xml	4	2020-12-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-12-01	M	0	7500	1.56	11700	A	0	D		0	-100	0																	C		0	0000		"Bicycle Therapeutics Plc"	BCYC	2834	0		0000-00-00	28	d	"Kalowski Lee"	"C/o Bicycle Therapeutics Plc"	"B900, Babraham Research Campus"	Cambridge	X0	"CB22 3AT"	"United Kingdom"	0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1618273	4	1761612	2	000120919120061720	"2020-12-03 20:53:28"	doc4.xml	4	2020-12-01	0	1	0	000000000000000000	1	"Ordinary Shares"	2020-12-01	S	0	7500	22.5	168750	D	0	D		0	-100	0																	C		0	0000		"Bicycle Therapeutics Plc"	BCYC	2834	0		0000-00-00	28	d	"Kalowski Lee"	"C/o Bicycle Therapeutics Plc"	"B900, Babraham Research Campus"	Cambridge	X0	"CB22 3AT"	"United Kingdom"	0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1618273	4	1761612	2	000120919120060741	"2020-11-30 16:42:18"	doc4.xml	4	2020-11-27	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-11-27	M	0	530	1.56	827	A	0	D		0	-100	0																	C		0	0000		"Bicycle Therapeutics Plc"	BCYC	2834	0		0000-00-00	28	d	"Kalowski Lee"	"C/o Bicycle Therapeutics Plc"	"B900, Babraham Research Campus"	Cambridge	X0	"CB22 3AT"	"United Kingdom"	0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1618273	4	1761612	2	000120919120060741	"2020-11-30 16:42:18"	doc4.xml	4	2020-11-27	0	1	0	000000000000000000	1	"Ordinary Shares"	2020-11-27	S	0	530	20	10600	D	0	D		0	-100	0																	C		0	0000		"Bicycle Therapeutics Plc"	BCYC	2834	0		0000-00-00	28	d	"Kalowski Lee"	"C/o Bicycle Therapeutics Plc"	"B900, Babraham Research Campus"	Cambridge	X0	"CB22 3AT"	"United Kingdom"	0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1618273	4	1761612	2	000120919120060598	"2020-11-25 20:31:45"	doc4.xml	4	2020-11-23	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-11-23	M	0	26970	1.56	42073	A	0	D		1	-100	0																	C		0	0000		"Bicycle Therapeutics Plc"	BCYC	2834	0		0000-00-00	28	d	"Kalowski Lee"	"C/o Bicycle Therapeutics Plc"	"B900, Babraham Research Campus"	Cambridge	X0	"CB22 3AT"	"United Kingdom"	0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1618273	4	1761612	2	000120919120060598	"2020-11-25 20:31:45"	doc4.xml	4	2020-11-23	0	1	0	000000000000000000	1	"Ordinary Shares"	2020-11-23	S	0	26970	19.9151	537110	D	0	D		1	-100	0																	C		0	0000		"Bicycle Therapeutics Plc"	BCYC	2834	0		0000-00-00	28	d	"Kalowski Lee"	"C/o Bicycle Therapeutics Plc"	"B900, Babraham Research Campus"	Cambridge	X0	"CB22 3AT"	"United Kingdom"	0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1618273	3	1404281	1	000156218015000731	"2015-09-08 16:23:19"	primarydocument.xml	4	2015-09-08	0	0	0	000000000000000000	0	"Common Stock"	2015-09-08	S	f	4668	13.13	61291	D	40953	D		0	-10	1631	-1	-5	-5	-1	-14	-16	-49	-91	9	16	-3	-2	8	-7			C		0	0000		"Tokai Pharmaceuticals Inc"	TKAI	2834	0	DE	0004-12-31	28	d	"Kalowski Lee"	"C/o Tokai Pharmaceuticals, Inc."	"255 State Street 6Th Floor"	Boston	MA	02109		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1618273	3	1404281	1	000156218015000728	"2015-09-04 16:03:22"	primarydocument.xml	4	2015-09-02	0	0	0	000000000000000000	0	"Common Stock"	2015-09-02	S	f	2158	12.96	27968	D	45621	D		0	-5	1614	-5	-1	-1	-2	-13	-16	-43	-88	16	19	8	1	13	-4			C		0	0000		"Tokai Pharmaceuticals Inc"	TKAI	2834	0	DE	0004-12-31	28	d	"Kalowski Lee"	"C/o Tokai Pharmaceuticals, Inc."	"255 State Street 6Th Floor"	Boston	MA	02109		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1618273	3	1404281	1	000156218015000300	"2015-04-20 17:08:51"	primarydocument.xml	4	2015-04-16	0	0	0	000000000000000000	0	"Common Stock"	2015-04-16	S	f	4567	13	59371	D	47779	D		0	-9	929	-1	-1	-1	-7	4	12	-9	-39	-5	9	-1	-16	-5	-9			C		0	0000		"Tokai Pharmaceuticals Inc"	TKAI	2834	0	DE	0004-12-31	28	d	"Kalowski Lee"	"C/o Tokai Pharmaceuticals, Inc."	"255 State Street 6Th Floor"	Boston	MA	02109		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1618273	1	1404281	1	000120919115032711	"2015-04-06 17:23:13"	doc4.xml	4	2015-04-02	0	0	0	000000000000000000	0	"Common Stock"	2015-04-02	S	0	2258	11.45	25854	D	52346	D		0	-4	859	-4	-2	-2	-2	-10	17	-6	-48	2	-14	-14	-19	-20	-21			C		0	0000		"Tokai Pharmaceuticals Inc"	TKAI	2834	0	DE	0004-12-31	28	d	"Kalowski Lee"	"C/o Tokai Pharmaceuticals, Inc."	"One Broadway, 14Th Floor"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
