sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1201320	13	933036	3	000093303622000061	"2022-03-02 19:06:49"	wf-form4_164626598260646.xml	4	2022-03-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-03-01	P	0	40000	27.08	1083200	A	607978	D		0	7	0																						"Rent A Center Inc De"	RCII	7359	450491516	DE	0004-12-31	73	i	"Fadel Mitchell E"	"5501 Headquarters Drive"		Plano	TX	75024		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1201320	13	933036	3	000093303621000157	"2021-06-16 16:59:48"	wf-form4_162387716901945.xml	4	2021-06-14	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-06-14	M	0	500	8.22	4110	A	358571	D	"Company 401(k) Plan"	0	0	0																						"Rent A Center Inc De"	RCII	7359	450491516	DE	0004-12-31	73	i	"Fadel Mitchell E"	"5501 Headquarters Drive"		Plano	TX	75024		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1201320	13	933036	3	000093303621000157	"2021-06-16 16:59:48"	wf-form4_162387716901945.xml	4	2021-06-14	0	1	0	000000000000000000	1	"COMMON STOCK"	2021-06-14	S	0	500	64.11	32055	D	358571	D	"Company 401(k) Plan"	0	0	0																						"Rent A Center Inc De"	RCII	7359	450491516	DE	0004-12-31	73	i	"Fadel Mitchell E"	"5501 Headquarters Drive"		Plano	TX	75024		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1201320	13	933036	3	000093303621000155	"2021-06-11 18:38:46"	wf-form4_162345111271452.xml	4	2021-06-09	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-06-09	M	0	27120	8.22	222926	A	358571	D	"Company 401(k) Plan"	0	8	0																						"Rent A Center Inc De"	RCII	7359	450491516	DE	0004-12-31	73	i	"Fadel Mitchell E"	"5501 Headquarters Drive"		Plano	TX	75024		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1201320	13	933036	3	000093303621000155	"2021-06-11 18:38:46"	wf-form4_162345111271452.xml	4	2021-06-09	0	1	0	000000000000000000	1	"COMMON STOCK"	2021-06-09	S	0	27120	64.37	1745714	D	358571	D	"Company 401(k) Plan"	0	-7	0																						"Rent A Center Inc De"	RCII	7359	450491516	DE	0004-12-31	73	i	"Fadel Mitchell E"	"5501 Headquarters Drive"		Plano	TX	75024		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1201320	7	933036	2	000122520814011297	"2014-04-29 16:31:57"	doc4.xml	4	2014-04-28	0	1	0	000000000000000000	0	Common	2014-04-28	M	0	34508	17.1328	591220	A	39312	D	"By 401k"	0	718	29657	-2	0	0	-1	-4	-17	2	8	7	14	14	20	-3	-12	-10	-10	C		0	0000		"Rent A Center Inc De"	RCII	7359	450491516		0004-12-31	73	i	"Fadel Mitchell E"	"5501 Headquarters Drive"		Plano	TX	75024		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1201320	7	933036	2	000122520814011297	"2014-04-29 16:31:57"	doc4.xml	4	2014-04-28	0	1	0	000000000000000000	2	Common	2014-04-28	S	0	75544	29.659	2240559	D	39312	D	"By 401k"	0	-66	29657	-2	0	0	-1	-4	-17	2	8	7	14	14	20	-3	-12	-10	-10	C		0	0000		"Rent A Center Inc De"	RCII	7359	450491516		0004-12-31	73	i	"Fadel Mitchell E"	"5501 Headquarters Drive"		Plano	TX	75024		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1201320	8	933036	2	000122520812016834	"2012-07-30 17:11:08"	doc4.xml	4	2012-07-27	0	1	0	000000000000000000	0	Common	2012-07-27	M	0	41198	18.9661	781364	A	56607	D	"By 401k"	0	267	14876	-1	-2	-2	0	-1	-8	-3	13	5	9	6	4	4	-1	39	71	C		0	0000		"Rent A Center Inc De"	RCII	7359	450491516		0004-12-31	73	i	"Fadel Mitchell E"	"5501 Headquarters Drive"		Plano	TX	75024		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1201320	8	933036	2	000122520812016834	"2012-07-30 17:11:08"	doc4.xml	4	2012-07-27	0	1	0	000000000000000000	3	Common	2012-07-27	S	0	41198	36.25	1493428	D	56607	D	"By 401k"	0	-42	14876	-1	-2	-2	0	-1	-8	-3	13	5	9	6	4	4	-1	39	71	C		0	0000		"Rent A Center Inc De"	RCII	7359	450491516		0004-12-31	73	i	"Fadel Mitchell E"	"5501 Headquarters Drive"		Plano	TX	75024		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1201320	8	933036	2	000122520811006425	"2011-02-18 13:17:28"	doc4.xml	4	2011-02-17	0	1	0	000000000000000000	0	Common	2011-02-17	M	0	36670	10.396	381221	A	40966	D	"By 401k"	0	854	16150	0	-1	-1	-2	1	-4	-29	8	4	2	12	12	26	65	50	86	C		0	0000		"Rent A Center Inc De"	RCII	7359	450491516		0004-12-31	73	i	"Fadel Mitchell E"	"5501 Headquarters Drive"		Plano	TX	75024		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
