sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1418241	4	107687	6	000141588923016905	"2023-12-22 16:44:33"	form4-12222023_091227.xml	4	2023-12-22	0	0	0	000000000000000000	1	"Common Stock, $.50 par value"	2023-12-22	S	0	1000	72.1	72100	D	27211	D		0	-4	0																						"Winnebago Industries Inc"	WGO	3716	420802678	MN	0004-08-27	37	d	"Fisher William C."	"Winnebago Industries, Inc."	"13200 Pioneer Trail"	"Eden Prairie"	MN	55347		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1418241	2	107687	1	000117911021000325	"2021-01-06 16:30:14"	edgar.xml	4	2021-01-06	0	0	0	000000000000000000	0	"Common Stock, $.50 par value"	2021-01-06	S	0	2947	64.57	190288	D	21756	D		0	-12	0																	C		0	0000		"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-28	37	d	"Fisher William C."	"Winnebago Industries, Inc."	"P.O. Box 152"	"Forest City"	IA	50436		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1418241	2	107687	3	000089710117000437	"2017-04-11 10:13:11"	wgo171122fisher_4.xml	4	2017-04-10	0	0	0	000000000000000000	0	"Common Stock, $.50 par value"	2017-04-10	P	0	2000	25.94	51880	A	14600	D		0	16	18192	0	2	-1	-1	7				-6	-12	-7	-22	-19	-7	28	27	C		0	0000		"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-27	37	d	"Fisher William C."	"Winnebago Industries, Inc."	"P.O. Box 152"	"Forest City"	IA	50436		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1418241	2	107687	3	000089710116003409	"2016-12-29 16:18:17"	wgo164353fisher_4.xml	4	2016-12-29	0	0	0	000000000000000000	0	"Common Stock, $.50 par value"	2016-12-29	P	0	1000	31.3	31300	A	12600	D		0	9	16809	-2	0	0	3	-2	-7			-1	-9	-10	3	38	46	62	45	C		0	0000		"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-27	37	d	"Fisher William C."	"Winnebago Industries, Inc."	"P.O. Box 152"	"Forest City"	IA	50436		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1418241	2	107687	3	000089710116003405	"2016-12-28 13:41:49"	wgo164335fisher_4.xml	4	2016-12-27	0	0	0	000000000000000000	0	"Common Stock, $.50 par value"	2016-12-27	P	0	3000	33.8	101400	A	11600	D		0	35	17628	0	-3	-4	1	-4	-10			-7	-6	-6	5	43	53	70	49	C		0	0000		"Winnebago Industries Inc"	WGO	3716	420802678	IA	0004-08-27	37	d	"Fisher William C."	"Winnebago Industries, Inc."	"P.O. Box 152"	"Forest City"	IA	50436		1	0	0	0			0	0	0	0	0	0	0	d	37	3716	5	"Motor Homes"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1418241	1	931015	1	000120919113041803	"2013-08-22 18:48:33"	doc4.xml	4	2013-08-20	0	0	0	000000000000000000	0	"Common Stock"	2013-08-20	S	0	6000	113.857	683141	D	25869	D	"By ESOP"	0	-19	32767	0	1	1	-2	11	16	16	33	0	0	-1	13	23	36	50	147	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Fisher William C."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1418241	1	931015	1	000120919113025257	"2013-05-09 17:01:28"	doc4.xml	4	2013-05-07	0	1	0	000000000000000000	0	"Common Stock"	2013-05-07	M	0	10000	9.9	99000	A	35030	D	"By ESOP"	0	40	32767	-1	1	1	4	11	30	53	54	3	2	4	-4	3	3	12	75	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Fisher William C."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1418241	1	931015	1	000120919113025257	"2013-05-09 17:01:28"	doc4.xml	4	2013-05-07	0	1	0	000000000000000000	1	"Common Stock"	2013-05-07	S	0	10000	85.7648	857648	D	35030	D	"By ESOP"	0	-22	32767	-1	1	1	4	11	30	53	54	3	2	4	-4	3	3	12	75	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Fisher William C."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1418241	1	931015	1	000120919113007215	"2013-02-08 10:09:14"	doc4.xml	4	2013-02-06	0	1	0	000000000000000000	0	"Common Stock"	2013-02-06	M	0	15000	28.94	434100	A	35030	D	"By ESOP"	0	75	32767	0	0	0	1	7	3	35	50	-1	-2	-6	2	-4	17	26	124	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Fisher William C."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1418241	1	931015	1	000120919113007215	"2013-02-08 10:09:14"	doc4.xml	4	2013-02-06	0	1	0	000000000000000000	2	"Common Stock"	2013-02-06	S	0	15000	85.9255	1288883	D	35030	D	"By ESOP"	0	-30	32767	0	0	0	1	7	3	35	50	-1	-2	-6	2	-4	17	26	124	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Fisher William C."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1418241	1	931015	1	000120919112052303	"2012-11-08 16:30:06"	doc4.xml	4	2012-11-06	0	0	0	000000000000000000	0	"Common Stock"	2012-11-06	S	0	2000	86.21	172420	D	30030	D	"By ESOP"	0	-6	32767	-4	-1	-1	-4	-4	2	6	51	1	3	2	9	16	13	37	146	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Fisher William C."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1418241	1	931015	1	000120919112008395	"2012-02-08 14:52:20"	doc4.xml	4	2012-02-07	0	1	0	000000000000000000	0	"Common Stock"	2012-02-07	M	0	12000	22.33	267960	A	32030	D	"By ESOP"	0	60	32767	0	-1	-1	1	-2	14	10	26	6	7	11	21	6	50	76	232	C		0	0000		"Polaris Industries Inc/mn"	PII	3790	411790959	MN	0004-12-31	37	d	"Fisher William C."	"2100 Highway 55"		Medina	MN	55340		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
