sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	129	1307634	5	1140859	1	000114085923000043	"2023-03-07 13:14:53"	wf-form4_167821288166419.xml	4	2023-03-05	0	1	0	000000000000000000	0	"Common Stock"	2023-03-05	M	0	2012	0	0	A	15014	D		0	15	0	0																					"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"McGee Henry Wadsworth III"		"1 West First Avenue"	Conshohocken	PA	19428		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1307634	5	1140859	1	000114085923000003	"2023-01-04 16:44:02"	wf-form4_167286862268519.xml	4	2023-01-02	0	1	0	000000000000000000	0	"Common Stock"	2023-01-02	M	0	2101	0	0	A	13002	D		0	19	0																						"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"McGee Henry Wadsworth III"		"1 West First Avenue"	Conshohocken	PA	19428		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1307634	1	1140859	1	000112760221009699	"2021-03-08 16:42:55"	form4.xml	4	2021-03-05	0	0	0	000000000000000000	0	"Common Stock"	2021-03-05	S	0	5801	105.009	609160	D	10901	D		0	-35	0																	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"McGee Henry Wadsworth III"	"1300 Morris Drive"		Chesterbrook	PA	19087		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1307634	1	1140859	1	000112760221000230	"2021-01-04 17:59:34"	form4.xml	4	2021-01-01	0	1	0	000000000000000000	0	"Common Stock"	2021-01-01	M	0	2777	0	0	A	16702	D		1	20	0																	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"McGee Henry Wadsworth III"	"1300 Morris Drive"		Chesterbrook	PA	19087		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1307634	1	1140859	1	000112760219024392	"2019-07-11 16:42:18"	form4.xml	4	2019-07-11	0	1	0	000000000000000000	0	"Common Stock"	2019-07-11	M	0	10585	37.43	396197	A	13925	D		0	317	0																	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"McGee Henry Wadsworth III"	"1300 Morris Drive"		Chesterbrook	PA	19087		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1307634	1	1140859	1	000112760219024392	"2019-07-11 16:42:18"	form4.xml	4	2019-07-11	0	1	0	000000000000000000	1	"Common Stock"	2019-07-11	S	0	10585	91.97	973502	D	13925	D		0	-43	0																	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"McGee Henry Wadsworth III"	"1300 Morris Drive"		Chesterbrook	PA	19087		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1307634	1	1140859	1	000112760219000287	"2019-01-02 16:38:20"	form4.xml	4	2019-01-01	0	1	0	000000000000000000	0	"Common Stock"	2019-01-01	M	0	1206	0	0	A	13925	D		0	9	0																	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"McGee Henry Wadsworth III"	"1300 Morris Drive"		Chesterbrook	PA	19087		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1307634	1	1140859	1	000112760218000145	"2018-01-02 16:44:53"	form4.xml	4	2018-01-02	0	1	0	000000000000000000	0	"Common Stock"	2018-01-02	M	0	1818	0	0	A	12719	D		0	17	0																	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"McGee Henry Wadsworth III"	"1300 Morris Drive"		Chesterbrook	PA	19087		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1307634	1	1140859	1	000112760216063074	"2016-09-22 16:04:57"	form4.xml	4	2016-09-21	0	0	0	000000000000000000	0	"Common Stock"	2016-09-21	S	0	3351	82.1	275117	D	10901	D		0	-24	32767	1	0	0	0	-3	-5	4		-1	-5	-5	-5	8	-4	-18	11	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"McGee Henry Wadsworth III"	"1300 Morris Drive"		Chesterbrook	PA	19087		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1307634	1	1140859	1	000112760216043880	"2016-02-29 16:30:52"	form4.xml	4	2016-02-29	0	1	0	000000000000000000	0	"Common Stock"	2016-02-29	M	0	2648	0	0	A	14252	D		0	23	32767	-1	1	1	2	0	-14	0	8	0	0	4	-6	-11	-12	-14	32	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"McGee Henry Wadsworth III"	"1300 Morris Drive"		Chesterbrook	PA	19087		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1307634	1	1140859	1	000112760216035409	"2016-01-04 16:23:16"	form4a.xml	4/A	2015-11-16	0	1	0	000000000000000000	0	"Common Stock"	2016-01-01	M	0	3351	0	0	A	11604	D		0	41	32767	-2	1	1	-4	-13	-14	-20	-22	0	1	2	3	10	-3	16	51	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"McGee Henry Wadsworth III"	"1300 Morris Drive"		Chesterbrook	PA	19087		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1307634	1	1140859	1	000112760215031561	"2015-11-16 18:34:55"	form4.xml	4	2015-03-02	0	1	0	000000000000000000	0	"Common Stock"	2015-03-02	M	0	3351	0	0	A	13385	D		0	33	32767	1	2	2	2	5	-10	-23	-15	-2	-1	4	2	-7	-14	10	45	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"McGee Henry Wadsworth III"	"1300 Morris Drive"		Chesterbrook	PA	19087		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1307634	1	1140859	1	000112760215027179	"2015-09-17 06:41:49"	form4.xml	4	2015-09-15	0	1	0	000000000000000000	0	"Common Stock"	2015-09-15	M	0	27592	27.4241	756686	A	8253	D		0	-143	32767	0	0	0	-3	-11	-4	-19	-20	2	7	6	-1	-4	-4	39	79	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"McGee Henry Wadsworth III"	"1300 Morris Drive"		Chesterbrook	PA	19087		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1307634	1	1140859	1	000112760215027179	"2015-09-17 06:41:49"	form4.xml	4	2015-09-15	0	1	0	000000000000000000	1	"Common Stock"	2015-09-15	S	0	27592	105	2897160	D	8253	D		0	-77	32767	0	0	0	-3	-11	-4	-19	-20	2	7	6	-1	-4	-4	39	79	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"McGee Henry Wadsworth III"	"1300 Morris Drive"		Chesterbrook	PA	19087		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1307634	1	1140859	1	000112760215024682	"2015-08-11 16:12:43"	form4.xml	4	2015-08-11	0	0	0	000000000000000000	0	"Common Stock"	2015-08-11	S	0	1781	104.24	185651	D	8253	D		0	-18	32767	0	0	0	0	-3	-6	-18	-14	-2	0	-8	-1	-9	10	40	80	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"McGee Henry Wadsworth III"	"1300 Morris Drive"		Chesterbrook	PA	19087		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1307634	1	1140859	1	000112760214031315	"2014-11-05 18:17:29"	form4.xml	4	2014-11-04	0	1	0	000000000000000000	0	"Common Stock"	2014-11-04	M	0	25109	20.261	508734	A	10034	D		0	-167	32767	0	0	0	0	5	10	31	12	4	13	16	13	16	38	33	125	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"McGee Henry Wadsworth III"	"1300 Morris Drive"		Chesterbrook	PA	19087		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1307634	1	1140859	1	000112760214031315	"2014-11-05 18:17:29"	form4.xml	4	2014-11-04	0	1	0	000000000000000000	2	"Common Stock"	2014-11-04	S	0	25109	87.64	2200553	D	10034	D		0	-71	32767	0	0	0	0	5	10	31	12	4	13	16	13	16	38	33	125	C		0	0000		"Amerisourcebergen Corp"	ABC	5122	233079390	DE	0004-09-30	51	f	"McGee Henry Wadsworth III"	"1300 Morris Drive"		Chesterbrook	PA	19087		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
