sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1220051	15	1390478	478	000110465922124565	"2022-12-05 16:12:54"	tm2232008-1_4seq1.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-05	S	0	2153	2.59	5576	D	56344	D		0	-4	0																						"Sellas Life Sciences Group, Inc."	SLS	2834	0	DE	0004-12-31	28	d	"Wood Barbara A"	"C/O Sellas Life Sciences Group, Inc.,"	"7 Times Square, Suite 2503"	"New York"	NY	10036		0	1	0	0	"EVP, Gen. Counsel, Corp. Sec."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1220051	14	1390478	478	000110465921146422	"2021-12-03 17:14:06"	tm2134552-5_4seq1.xml	4	2021-12-02	0	0	0	000000000000000000	0	"Common Stock"	2021-12-02	S	0	847	6.2547	5298	D	42028	D		0	-2	0																						"Sellas Life Sciences Group, Inc."	SLS	2834	0	DE	0004-12-31	28	d	"Wood Barbara A"	"C/o Sellas Life Sciences Group, Inc."	"7 Times Square, Suite 2503"	"New York"	NY	10036		0	1	0	0	"EVP, Gen. Counsel, Corp. Sec."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1220051	11	1410939	2	000110465918001015	"2018-01-05 17:22:53"	a4.xml	4	2018-01-04	0	1	0	000000000000000000	1	"Common Stock"	2018-01-05	S	0	602	3.17	1908	D	16462	D		0	-4	0																	C		0	0000		"Ophthotech Corp."	OPHT	2834	208185347		0004-12-31	28	d	"Wood Barbara A"	"C/o Ophthotech Corporation"	"One Penn Plaza, 35Th Floor"	"New York"	NY	10119		0	1	0	0	"SVP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1220051	10	1410939	2	000110465918000811	"2018-01-04 17:09:52"	a4.xml	4	2018-01-02	0	1	0	000000000000000000	1	"Common Stock"	2018-01-03	S	0	694	3.24	2249	D	15864	D		0	-4	0																	C		0	0000		"Ophthotech Corp."	OPHT	2834	208185347		0004-12-31	28	d	"Wood Barbara A"	"C/o Ophthotech Corporation"	"One Penn Plaza, 35Th Floor"	"New York"	NY	10119		0	1	0	0	"SVP, GC,Secretary"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1220051	9	1410939	2	000110465918000568	"2018-01-03 17:02:07"	a4.xml	4	2017-12-29	0	1	0	000000000000000000	1	"Common Stock"	2018-01-02	S	0	5289	3.19	16872	D	15183	D		0	-26	0																	C		0	0000		"Ophthotech Corp."	OPHT	2834	208185347		0004-12-31	28	d	"Wood Barbara A"	"C/o Ophthotech Corporation"	"One Penn Plaza, 35Th Floor"	"New York"	NY	10119		0	1	0	0	SVP,GC,Secretary		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1220051	6	1410939	1	000110465917043658	"2017-07-05 18:33:11"	a4.xml	4	2017-06-30	0	1	0	000000000000000000	1	"Common Stock"	2017-07-05	S	0	5119	2.58	13207	D	8332	D		0	-38	0																	C		0	0000		"Ophthotech Corp."	OPHT	2834	0	DE	0004-12-31	28	d	"Wood Barbara A"	"C/o Ophthotech Corporation"	"One Penn Plaza, 19Th Floor"	"New York"	NY	10119		0	1	0	0	SVP,GC,Secretary		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1220051	6	1410939	1	000110465917001235	"2017-01-06 17:14:57"	a4.xml	4	2017-01-04	0	1	0	000000000000000000	1	"Common Stock"	2017-01-05	S	0	589	4.96	2921	D	1311	D		0	-31	26193	0	-2	-2	-1	-8	-36			3	-2	1	-87	-89	-91	-93	-89	C		0	0000		"Ophthotech Corp."	OPHT	2834	0	DE	0004-12-31	28	d	"Wood Barbara A"	"C/o Ophthotech Corporation"	"One Penn Plaza, 19Th Floor"	"New York"	NY	10119		0	1	0	0	SVP,GC,Secretary		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1220051	7	1410939	1	000110465917000645	"2017-01-04 17:05:26"	a4.xml	4	2017-01-02	0	1	0	000000000000000000	1	"Common Stock"	2017-01-03	S	0	675	4.9	3308	D	700	D		0	-49	30950	6	-1	-1	2	-8	-37			-2	-1	-10	-86	-89	-91	-93	-90	C		0	0000		"Ophthotech Corp."	OPHT	2834	0	DE	0004-12-31	28	d	"Wood Barbara A"	"C/o Ophthotech Corporation"	"One Penn Plaza, 19Th Floor"	"New York"	NY	10119		0	1	0	0	"SVP, GC,Secretary"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1220051	6	1410939	1	000110465916163900	"2016-12-27 17:10:17"	a4.xml	4	2016-12-23	0	0	0	000000000000000000	0	"Common Stock"	2016-12-23	S	0	746	4.92	3670	D	0	D		0	-100	32767	-3	-1	-1	-3	-8	-26			4	3	-87	-86	-91	-90	-93	-89	C		0	0000		"Ophthotech Corp."	OPHT	2834	0	DE	0004-12-31	28	d	"Wood Barbara A"	"C/o Ophthotech Corporation"	"One Penn Plaza, 19Th Floor"	"New York"	NY	10119		0	1	0	0	SVP,GC,Secretary		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1220051	6	1410939	1	000110465916088437	"2016-01-06 17:23:00"	a4.xml	4	2016-01-04	0	1	0	000000000000000000	1	"Common Stock"	2016-01-04	S	0	1000	76.37	76370	D	746	D		0	-57	32767	-5	-3	-3	-2	-22	-29	-22	-88	-5	-6	11	24	77	37	59	129	C		0	0000		"Ophthotech Corp."	OPHT	2834	0	DE	0004-12-31	28	d	"Wood Barbara A"	"C/o Ophthotech Corporation"	"One Penn Plaza, 19Th Floor"	"New York"	NY	10119		0	1	0	0	SVP,GC,Secretary		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
