sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	105	1274097	9	924719	1	000165495423007838	"2023-06-09 11:19:51"	section16.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	S	f	5000	17.534	87670	D	28477	D		1	-15	0	0																					"Smith Midland Corp"	SMID	3272	541727060	DE	0004-12-31	32	d	"Taylor Wesley A"	"C/o Smith Midland Corp"	"5119 Catlett Road"	Midland	VA	22728		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1718161	1	1678463	1292	000167846322000028	"2022-03-15 18:51:49"	wf-form4_164738468757299.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Common Stock"	2022-02-22	M	0	53122	0	0	A	253254	D		1	27	0																						"Forterra, Inc."	FRTA	3272	371830464		0004-12-31	32	d	"Brown Charles Rodney"	"511 East John Carpenter Freeway"	"Suite 600"	Irving	TX	75062		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1687488	3	1678463	1292	000167846322000027	"2022-03-15 18:50:16"	wf-form4_164738459811009.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Common Stock"	2022-02-22	M	0	36514	0	0	A	109618	D		1	50	0																						"Forterra, Inc."	FRTA	3272	371830464		0004-12-31	32	d	"Browne Lori M"	"511 E. John Carpenter Freeway"	"Suite 600"	Irving	TX	75062		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1628240	4	1678463	1292	000167846322000026	"2022-03-15 18:48:54"	wf-form4_164738451978662.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Common Stock"	2022-02-22	M	0	35740	0	0	A	268920	D		1	15	0																						"Forterra, Inc."	FRTA	3272	371830464		0004-12-31	32	d	"Bhatia Vikrant"	"511 E. John Carpenter Freeway"	"Suite 600"	Irving	TX	75062		0	1	0	0	"Pres, Water Pipe, Products"		0	0	1	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1727355	2	1678463	1292	000167846322000025	"2022-03-15 18:47:44"	wf-form4_164738444528265.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Common Stock"	2022-02-22	M	0	83436	0	0	A	1165324	D		1	8	0																						"Forterra, Inc."	FRTA	3272	371830464		0004-12-31	32	d	"Watson Karl"	"511 E. John Carpenter Freeway"	"Suite 600"	Irving	TX	75062		1	1	0	0	CEO		0	1	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1628240	4	1678463	1292	000167846321000086	"2021-12-29 16:56:05"	wf-form4_164081494874079.xml	4	2021-12-27	0	1	0	000000000000000000	0	"Common Stock"	2021-12-27	M	0	134436	5.44697	732269	A	246071	D		0	120	0																						"Forterra, Inc."	FRTA	3272	371830464		0004-12-31	32	d	"Bhatia Vikrant"	"511 E. John Carpenter Freeway"	"Suite 600"	Irving	TX	75062		0	1	0	0	"Pres, Water Pipe, Products"		0	0	1	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1727355	2	1678463	1292	000167846321000084	"2021-12-22 17:03:24"	wf-form4_164021058666458.xml	4	2021-12-21	0	1	0	000000000000000000	0	"Common Stock"	2021-12-21	M	0	202500	0	0	A	1196663	D		0	20	0																						"Forterra, Inc."	FRTA	3272	371830464		0004-12-31	32	d	"Watson Karl"	"511 E. John Carpenter Freeway"	"Suite 600"	Irving	TX	75062		1	1	0	0	CEO		0	1	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1274098	8	924719	1	000165495421009876	"2021-09-09 09:40:13"	section16.xml	4	2021-09-08	0	0	0	000000000000000000	0	"Common Stock"	2021-09-08	P	f	1100	17.75	19525	A	192929	D		0	1	0	0																					"Smith Midland Corp"	SMID	3272	541727060	DE	0004-12-31	32	d	"Smith Ashley B"	"C/o Smith Midland Corp"	"5119 Catlett Road"	Midland	VA	22728		1	1	0	0	CEO		0	1	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1008220	11	924719	1	000165495421009656	"2021-09-01 16:32:56"	section16.xml	4	2021-08-30	0	0	0	000000000000000000	0	"Common Stock"	2021-08-30	S	f	300	19.1	5730	D	589207	D		0	0	0																						"Smith Midland Corp"	SMID	3272	541727060	DE	0004-12-31	32	d	"Smith Rodney I"	"C/o Smith Midland Corp"	"5119 Catlett Road"	Midland	VA	22728		1	0	1	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1008220	11	924719	1	000165495421009507	"2021-08-27 16:26:25"	section16.xml	4	2021-08-25	0	0	0	000000000000000000	0	"Common Stock"	2021-08-25	S	f	8003	19.0904	152781	D	589507	D		1	-1	0																						"Smith Midland Corp"	SMID	3272	541727060	DE	0004-12-31	32	d	"Smith Rodney I"	"C/o Smith Midland Corp"	"5119 Catlett Road"	Midland	VA	22728		1	0	1	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
