sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1916155	2	1661998	4	000095017024047031	"2024-04-23 17:03:07"	ownership.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Common Stock"	2024-03-25	S	f	268	24.21	6488	D	2596	D		0	-9	0																						"Q32 Bio Inc."	QTTB	2834	473468154	DE	0004-12-31	28	d	"Alloway Paul"	"Q32 Bio Inc."	"830 Winter Street"	Waltham	MA	02451		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1999011	2	1661998	4	000095017024047018	"2024-04-23 17:00:03"	ownership.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Common Stock"	2024-03-25	S	f	75	24.2	1815	D	927	D		0	-7	0																						"Q32 Bio Inc."	QTTB	2834	473468154	DE	0004-12-31	28	d	"Michaud Charles Jr"	"Q32 Bio Inc."	"830 Winter Street"	Waltham	MA	02451		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1916155	1	1661998	3	000095017024037197	"2024-03-27 16:15:14"	ownership.xml	4	2024-03-25	0	1	0	000000000000000000	0	"Common Stock"	2024-03-25	M	f	23530	0	0	A	51566	D		0	84	0																						"Q32 Bio Inc."	FIXX	2834	473468154	DE	0004-12-31	28	d	"Alloway Paul"	"C/O Homology Medicines, Inc."	"One Patriots Park"	Bedford	MA	01730		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1999011	1	1661998	3	000095017024037196	"2024-03-27 16:15:12"	ownership.xml	4	2024-03-25	0	1	0	000000000000000000	0	"Common Stock"	2024-03-25	M	f	6448	0	0	A	18046	D		0	56	0																						"Q32 Bio Inc."	FIXX	2834	473468154	DE	0004-12-31	28	d	"Michaud Charles Jr"	"C/O Homology Medicines, Inc."	"One Patriots Park"	Bedford	MA	01730		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1586226	12	1661998	1	000095017024015944	"2024-02-15 16:33:43"	ownership.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	f	33420	0	0	A	128778	D		0	35	0																						"Homology Medicines, Inc."	FIXX	2834	473468154	DE	0004-12-31	28	d	"Tzianabos Arthur"	"C/O Homology Medicines, Inc."	"One Patriots Park"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1586226	12	1661998	1	000095017024015944	"2024-02-15 16:33:43"	ownership.xml	4	2024-01-01	0	1	0	000000000000000000	2	"Common Stock"	2024-01-09	S	f	13037	0.5711	7445	D	128778	D		0	-9	0																						"Homology Medicines, Inc."	FIXX	2834	473468154	DE	0004-12-31	28	d	"Tzianabos Arthur"	"C/O Homology Medicines, Inc."	"One Patriots Park"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1916155	1	1661998	1	000095017024002572	"2024-01-05 17:54:35"	ownership.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Common Stock"	2024-01-03	S	f	7280	0.566	4120	D	28036	D		0	-21	0																						"Homology Medicines, Inc."	FIXX	2834	473468154	DE	0004-12-31	28	d	"Alloway Paul"	"C/O Homology Medicines, Inc."	"One Patriots Park"	Bedford	MA	01730		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1999011	1	1661998	1	000095017024002563	"2024-01-05 17:49:06"	ownership.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Common Stock"	2024-01-03	S	f	1708	0.571	975	D	11598	D		0	-13	0																						"Homology Medicines, Inc."	FIXX	2834	473468154	DE	0004-12-31	28	d	"Michaud Charles Jr"	"C/O Homology Medicines, Inc."	"One Patriots Park"	Bedford	MA	01730		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1916155	1	1661998	1	000095017024000905	"2024-01-03 16:15:24"	ownership.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	f	18610	0	0	A	35316	D		0	111	0																						"Homology Medicines, Inc."	FIXX	2834	473468154	DE	0004-12-31	28	d	"Alloway Paul"	"C/O Homology Medicines, Inc."	"One Patriots Park"	Bedford	MA	01730		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1999011	1	1661998	1	000095017024000907	"2024-01-03 16:15:15"	ownership.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	f	4240	0	0	A	13306	D		0	47	0																						"Homology Medicines, Inc."	FIXX	2834	473468154	DE	0004-12-31	28	d	"Michaud Charles Jr"	"C/O Homology Medicines, Inc."	"One Patriots Park"	Bedford	MA	01730		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1735324	5	1661998	1	000095017023047302	"2023-09-08 16:44:26"	ownership.xml	4	2023-09-06	0	1	0	000000000000000000	0	"Common Stock"	2023-09-06	M	f	4620	0	0	A	150874	D		0	3	0																						"Homology Medicines, Inc."	FIXX	2834	473468154	DE	0004-12-31	28	d	"Seymour Albert"	"C/O Homology Medicines, Inc."	"One Patriots Park"	Bedford	MA	01730		1	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1735324	5	1661998	1	000095017023047302	"2023-09-08 16:44:26"	ownership.xml	4	2023-09-06	0	1	0	000000000000000000	1	"Common Stock"	2023-09-06	S	f	1448	1.1502	1665	D	150874	D		0	-1	0																						"Homology Medicines, Inc."	FIXX	2834	473468154	DE	0004-12-31	28	d	"Seymour Albert"	"C/O Homology Medicines, Inc."	"One Patriots Park"	Bedford	MA	01730		1	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1968554	1	1661998	1	000095017023039299	"2023-08-07 21:39:25"	ownership.xml	4	2023-08-03	0	1	0	000000000000000000	0	"Common Stock"	2023-08-03	M	f	6579	0	0	A	7496	D		0	717	0																						"Homology Medicines, Inc."	FIXX	2834	473468154	DE	0004-12-31	28	d	"Jordan Julie"	"C/O Homology Medicines, Inc."	"One Patriots Park"	Bedford	MA	01730		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1968554	1	1661998	1	000095017023039299	"2023-08-07 21:39:25"	ownership.xml	4	2023-08-03	0	1	0	000000000000000000	1	"Common Stock"	2023-08-03	S	f	1853	1.39	2576	D	7496	D		0	-20	0																						"Homology Medicines, Inc."	FIXX	2834	473468154	DE	0004-12-31	28	d	"Jordan Julie"	"C/O Homology Medicines, Inc."	"One Patriots Park"	Bedford	MA	01730		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1968554	1	1661998	1	000095017023038564	"2023-08-04 16:08:32"	ownership.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Common Stock"	2023-08-02	M	f	350	0	0	A	2770	D		0	14	0																						"Homology Medicines, Inc."	FIXX	2834	473468154	DE	0004-12-31	28	d	"Jordan Julie"	"C/O Homology Medicines, Inc."	"One Patriots Park"	Bedford	MA	01730		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1968554	1	1661998	1	000095017023038564	"2023-08-04 16:08:32"	ownership.xml	4	2023-08-02	0	1	0	000000000000000000	1	"Common Stock"	2023-08-02	S	f	99	1.31	130	D	2770	D		0	-3	0																						"Homology Medicines, Inc."	FIXX	2834	473468154	DE	0004-12-31	28	d	"Jordan Julie"	"C/O Homology Medicines, Inc."	"One Patriots Park"	Bedford	MA	01730		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1916155	1	1661998	1	000089924323007174	"2023-03-06 16:05:12"	doc4.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock"	2023-03-02	S	0	10965	1.4467	15863	D	16706	D		0	-40	0																						"Homology Medicines, Inc."	FIXX	2834	473468154	DE	0004-12-31	28	d	"Alloway Paul"	"C/O Homology Medicines, Inc."	"One Patriots Park"	Bedford	MA	01730		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1916500	1	1661998	1	000089924323001578	"2023-01-11 16:05:34"	doc4.xml	4	2023-01-09	0	0	0	000000000000000000	0	"Common Stock"	2023-01-09	S	0	2454	1.3904	3412	D	13538	D		0	-15	0																						"Homology Medicines, Inc."	FIXX	2834	473468154	DE	0004-12-31	28	d	"Blum Michael Lee"	"C/O Homology Medicines, Inc."	"One Patriots Park"	Bedford	MA	01730		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1916155	1	1661998	1	000089924323001577	"2023-01-11 16:05:32"	doc4.xml	4	2023-01-09	0	0	0	000000000000000000	0	"Common Stock"	2023-01-09	S	0	3090	1.3903	4296	D	20103	D		0	-13	0																						"Homology Medicines, Inc."	FIXX	2834	473468154	DE	0004-12-31	28	d	"Alloway Paul"	"C/O Homology Medicines, Inc."	"One Patriots Park"	Bedford	MA	01730		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
