sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1198043	11	858877	3	000114036112014660	"2012-03-09 18:10:17"	doc1.xml	4	2012-03-08	0	1	0	000000000000000000	3	"Common Stock"	2012-03-08	S	0	250000	19.6715	4917875	D	96813	M	"by Trust,by Carter Living Trust"	0	-72	32767	1	0	0	1	1	-16	0	12	0	-3	-3	-1	5	25	10	-23	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-28	35	d	"Carter Larry R"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1198043	11	858877	2	000114036111018760	"2011-03-25 18:15:31"	doc1.xml	4	2011-03-24	0	1	0	000000000000000000	1	"Common Stock"	2011-03-24	S	0	250000	17.3634	4340863	D	82864	D	"by Trust,by Carter Living Trust"	1	-75	32767	0	-1	-1	0	-1	-10	-11	20	0	0	-6	-8	-11	-19	-34	5	C		0	0000		"Cisco Systems Inc"	CSCO	3576	770059951	CA	0004-07-28	35	d	"Carter Larry R"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1198043	11	858877	2	000114036111018329	"2011-03-23 18:18:59"	doc1.xml	4	2011-03-21	0	1	0	000000000000000000	1	"Common Stock"	2011-03-21	S	0	250000	17.5102	4377538	D	82864	D	"by Trust,by Carter Living Trust"	1	-75	32767	1	-1	-1	0	-3	-12	-5	18	3	-3	-6	-21	-11	-19	-34	3	C		0	0000		"Cisco Systems Inc"	CSCO	3576	770059951	CA	0004-07-28	35	d	"Carter Larry R"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1198043	11	858877	2	000114036110043235	"2010-11-02 17:45:17"	doc1.xml	4	2010-10-29	0	1	0	000000000000000000	1	"Common Stock"	2010-10-29	S	0	50000	23.0116	1150580	D	67662	D	"by Trust,by Carter Living Trust"	0	-42	32767	1	2	2	5	-17	-7	-25	-19	-2	-1	1	6	-4	-14	0	29	C		0	0000		"Cisco Systems Inc"	CSCO	3576	770059951	CA	0004-07-28	35	d	"Carter Larry R"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1198043	11	858877	2	000114036110042055	"2010-10-22 17:00:30"	doc1.xml	4	2010-10-20	0	1	0	000000000000000000	1	"Common Stock"	2010-10-20	S	0	50000	23.54	1177000	D	67662	D	"by Trust,by Carter Living Trust"	0	-42	32767	1	1	1	-1	-17	-12	-28	-26	0	3	6	13	0	-15	-3	30	C		0	0000		"Cisco Systems Inc"	CSCO	3576	770059951	CA	0004-07-28	35	d	"Carter Larry R"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1198043	11	858877	2	000114036110032396	"2010-08-09 18:32:53"	doc1.xml	4	2010-08-09	0	1	0	000000000000000000	1	"Common Stock"	2010-08-09	S	0	100000	24.5	2450000	D	67662	D	"by Trust,by Carter Living Trust"	0	-60	32767	3	-2	-2	-14	-17	-2	-11	-40	1	3	6	9	-3	2	8	1	C		0	0000		"Cisco Systems Inc"	CSCO	3576	770059951	CA	0004-07-28	35	d	"Carter Larry R"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1198043	11	858877	2	000114036110032089	"2010-08-06 17:00:18"	doc1.xml	4	2010-08-04	0	1	0	000000000000000000	1	"Common Stock"	2010-08-04	S	0	50000	24	1200000	D	67662	D	"by Trust,by Carter Living Trust"	0	-42	32767	0	3	3	-11	-13	-1	-9	-38	2	4	6	7	-5	4	9	7	C		0	0000		"Cisco Systems Inc"	CSCO	3576	770059951	CA	0004-07-28	35	d	"Carter Larry R"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1198043	11	858877	2	000114036110029666	"2010-07-16 17:00:19"	doc1.xml	4	2010-07-14	0	1	0	000000000000000000	1	"Common Stock"	2010-07-14	S	0	50000	23.5	1175000	D	67662	D	"by Trust,by Carter Living Trust"	0	-42	32767	-5	0	0	2	-6	2	-7	-30	5	12	6	1	-12	-3	21	14	C		0	0000		"Cisco Systems Inc"	CSCO	3576	770059951	CA	0004-07-28	35	d	"Carter Larry R"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1198043	11	858877	2	000114036109020845	"2009-09-14 21:36:30"	doc1.xml	4	2009-09-10	0	1	0	000000000000000000	1	"Common Stock"	2009-09-10	S	0	200000	23.0019	4600387	D	54457	D	"by Trust,by Carter Living Trust"	0	-79	32767	-1	1	1	3	4	5	14	-7	5	9	4	5	16	49	0	-27	C		0	0000		"Cisco Systems Inc"	CSCO	3576	770059951	CA	0004-07-28	35	d	"Carter Larry R"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1198043	15	858877	2	000100547707005021	"2007-09-21 16:19:10"	edgar123.xml	4	2007-09-19	0	1	0	000000000000000000	1	"Common Stock"	2007-09-19	S	0	300000	32.3496	9704890	D	37717	D	"by Trust"	0	-89	32767	0	-1	-1	3	-2	-13	-21	-25	2	0	2	3	18	22	42	77	C		0	0000		"Cisco Systems Inc"	CSCO	3576	770059951	CA	0004-07-28	35	d	"Carter Larry R"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	1	0	0	"SVP, Office of the Pres"		0	0	1	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
