sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1198043	11	858877	3	000114036112014660	"2012-03-09 18:10:17"	doc1.xml	4	2012-03-08	0	1	0	000000000000000000	2	"Common Stock"	2012-03-08	M	0	250000	13.04	3260000	A	96813	M	"by Trust,by Carter Living Trust"	0	-163	32767	1	0	0	1	1	-16	0	12	0	-3	-3	-1	5	25	10	-23	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-28	35	d	"Carter Larry R"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1198043	11	858877	3	000114036112014660	"2012-03-09 18:10:17"	doc1.xml	4	2012-03-08	0	1	0	000000000000000000	3	"Common Stock"	2012-03-08	S	0	250000	19.6715	4917875	D	96813	M	"by Trust,by Carter Living Trust"	0	-72	32767	1	0	0	1	1	-16	0	12	0	-3	-3	-1	5	25	10	-23	C		0	0000		"Cisco Systems, Inc."	CSCO	3576	770059951	CA	0004-07-28	35	d	"Carter Larry R"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1198043	11	858877	2	000114036111018760	"2011-03-25 18:15:31"	doc1.xml	4	2011-03-24	0	1	0	000000000000000000	0	"Common Stock"	2011-03-24	M	0	250000	9.749	2437250	A	82864	D	"by Trust,by Carter Living Trust"	1	-150	32767	0	-1	-1	0	-1	-10	-11	20	0	0	-6	-8	-11	-19	-34	5	C		0	0000		"Cisco Systems Inc"	CSCO	3576	770059951	CA	0004-07-28	35	d	"Carter Larry R"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1198043	11	858877	2	000114036111018760	"2011-03-25 18:15:31"	doc1.xml	4	2011-03-24	0	1	0	000000000000000000	1	"Common Stock"	2011-03-24	S	0	250000	17.3634	4340863	D	82864	D	"by Trust,by Carter Living Trust"	1	-75	32767	0	-1	-1	0	-1	-10	-11	20	0	0	-6	-8	-11	-19	-34	5	C		0	0000		"Cisco Systems Inc"	CSCO	3576	770059951	CA	0004-07-28	35	d	"Carter Larry R"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1198043	11	858877	2	000114036111018329	"2011-03-23 18:18:59"	doc1.xml	4	2011-03-21	0	1	0	000000000000000000	0	"Common Stock"	2011-03-21	M	0	250000	16.15	4037500	A	82864	D	"by Trust,by Carter Living Trust"	1	-150	32767	1	-1	-1	0	-3	-12	-5	18	3	-3	-6	-21	-11	-19	-34	3	C		0	0000		"Cisco Systems Inc"	CSCO	3576	770059951	CA	0004-07-28	35	d	"Carter Larry R"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1198043	11	858877	2	000114036111018329	"2011-03-23 18:18:59"	doc1.xml	4	2011-03-21	0	1	0	000000000000000000	1	"Common Stock"	2011-03-21	S	0	250000	17.5102	4377538	D	82864	D	"by Trust,by Carter Living Trust"	1	-75	32767	1	-1	-1	0	-3	-12	-5	18	3	-3	-6	-21	-11	-19	-34	3	C		0	0000		"Cisco Systems Inc"	CSCO	3576	770059951	CA	0004-07-28	35	d	"Carter Larry R"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1198043	11	858877	2	000114036111002468	"2011-01-11 19:27:25"	doc1.xml	4	2011-01-07	0	1	0	000000000000000000	0	"Common Stock"	2011-01-07	M	0	65637	20.53	1347528	A	82864	D	"by Trust,by Carter Living Trust"	0	381	32767	0	1	1	2	6	-16	-25	-9	0	3	6	7	-7	-10	-15	24	C		0	0000		"Cisco Systems Inc"	CSCO	3576	770059951	CA	0004-07-28	35	d	"Carter Larry R"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1198043	11	858877	2	000114036110043235	"2010-11-02 17:45:17"	doc1.xml	4	2010-10-29	0	1	0	000000000000000000	0	"Common Stock"	2010-10-29	M	0	50000	17.26	863000	A	67662	D	"by Trust,by Carter Living Trust"	0	283	32767	1	2	2	5	-17	-7	-25	-19	-2	-1	1	6	-4	-14	0	29	C		0	0000		"Cisco Systems Inc"	CSCO	3576	770059951	CA	0004-07-28	35	d	"Carter Larry R"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1198043	11	858877	2	000114036110043235	"2010-11-02 17:45:17"	doc1.xml	4	2010-10-29	0	1	0	000000000000000000	1	"Common Stock"	2010-10-29	S	0	50000	23.0116	1150580	D	67662	D	"by Trust,by Carter Living Trust"	0	-42	32767	1	2	2	5	-17	-7	-25	-19	-2	-1	1	6	-4	-14	0	29	C		0	0000		"Cisco Systems Inc"	CSCO	3576	770059951	CA	0004-07-28	35	d	"Carter Larry R"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1198043	11	858877	2	000114036110042055	"2010-10-22 17:00:30"	doc1.xml	4	2010-10-20	0	1	0	000000000000000000	0	"Common Stock"	2010-10-20	M	0	50000	17.26	863000	A	67662	D	"by Trust,by Carter Living Trust"	0	283	32767	1	1	1	-1	-17	-12	-28	-26	0	3	6	13	0	-15	-3	30	C		0	0000		"Cisco Systems Inc"	CSCO	3576	770059951	CA	0004-07-28	35	d	"Carter Larry R"	"170 West Tasman Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
