sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1579510	2	793524	2	000149315218016606	"2018-11-21 11:41:09"	form4.xml	4	2018-11-20	0	0	0	000000000000000000	0	"Common Stock"	2018-11-20	P	0	5000	1.24	6200	A	182128	D	"Held in IRA by reporting person's wife."	0	3	0	0																C		0	0000		"Research Frontiers Inc"	REFR	6794	112103466	DE	0004-12-31	67	h	"Kaganowicz Alexander"	"240 Crossways Park Drive"		Woodbury,	NY	11797		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1579510	2	793524	2	000149315218009202	"2018-06-26 10:47:38"	form4.xml	4	2018-06-25	0	0	0	000000000000000000	0	"Common Stock"	2018-06-25	P	0	10000	0.785	7850	A	177128	D	"Held in IRA by reporting person's wife."	0	6	0	0																C		0	0000		"Research Frontiers Inc"	REFR	6794	112103466	DE	0004-12-31	67	h	"Kaganowicz Alexander"	"240 Crossways Park Drive"		Woodbury,	NY	11797		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1579510	2	793524	2	000149315217008615	"2017-08-08 11:30:06"	form4.xml	4	2017-08-04	0	0	0	000000000000000000	0	"Common Stock"	2017-08-04	P	0	6000	1.2447	7468	A	167128	D	"Held in IRA by reporting person's wife."	0	4	0	0																C		0	0000		"Research Frontiers Inc"	REFR	6794	112103466	DE	0004-12-31	67	h	"Kaganowicz Alexander"	"240 Crossways Park Drive"		Woodbury,	NY	11797		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1579510	4	793524	2	000149315217002671	"2017-03-21 13:30:08"	form4.xml	4	2017-03-21	0	0	0	000000000000000000	0	"Common Stock"	2017-03-21	P	0	1000	1.436	1436	A	161128	D	"Held in IRA by reporting person's wife"	0	1	99	0	-8	-7	5	-6				-2	-13	-17	-22	-29	-51	-70	-74	C		0	0000		"Research Frontiers Inc"	REFR	6794	112103466	DE	0004-12-31	67	h	"Kaganowicz Alexander"	"240 Crossways Park Drive"		Woodbury	NY	11797		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1579510	4	793524	2	000149315217002622	"2017-03-20 15:34:52"	form4.xml	4	2017-03-20	0	0	0	000000000000000000	0	"Common Stock"	2017-03-20	P	0	3000	1.4825	4448	A	160128	D	"Held in IRA by reporting person's wife"	0	2	97	0	-4	-12	-1	-11				3	-3	-15	-22	-22	-49	-68	-73	C		0	0000		"Research Frontiers Inc"	REFR	6794	112103466	DE	0004-12-31	67	h	"Kaganowicz Alexander"	"240 Crossways Park Drive"		Woodbury	NY	11797		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1579510	2	793524	2	000120677415000263	"2015-01-22 18:18:59"	kaganowicz_form4.xml	4	2015-01-22	0	0	0	000000000000000000	0	"Common Stock"	2015-01-22	P	0	2000	5.05	10100	A	157128	D	"Held in IRA by reporting person's wife."	0	1	146	-1	-1	-1	1	1	26	10	-13	0	-1	-2	-2	1	-11	-22	37	C		0	0000		"Research Frontiers Inc"	REFR	6794	112103466	DE	0004-12-31	67	h	"Kaganowicz Alexander"	"240 Crossways Park Drive"		Woodbury,	NY	11797		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1579510	2	793524	2	000120677414002894	"2014-09-23 14:46:23"	kaganowicz_form4.xml	4	2014-09-23	0	0	0	000000000000000000	0	"Common Stock"	2014-09-23	P	0	2000	5.1	10200	A	155128	D	"Held in IRA by reporting person's wife."	0	1	203	0	-2	0	7	-5	-1	2	3	0	2	0	3	-9	-10	19	33	C		0	0000		"Research Frontiers Inc"	REFR	6794	112103466	DE	0004-12-31	67	h	"Kaganowicz Alexander"	"240 Crossways Park Drive"		Woodbury,	NY	11797		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1579510	2	793524	2	000120677414002141	"2014-07-21 17:07:05"	kaganowicz_form4.xml	4	2014-07-18	0	0	0	000000000000000000	0	"Common Stock"	2014-07-18	P	0	3000	5.59	16770	A	153128	D	"Held in IRA by reporting person's wife."	0	2	285	1	1	1	-3	-11	-14	-11	-2	-4	-2	-9	-3	20	-15	35	80	C		0	0000		"Research Frontiers Inc"	REFR	6794	112103466	DE	0004-12-31	67	h	"Kaganowicz Alexander"	"240 Crossways Park Drive"		Woodbury,	NY	11797		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1579510	2	793524	2	000120677414001990	"2014-06-19 14:23:26"	kaganowicz_form4.xml	4	2014-06-19	0	0	0	000000000000000000	0	"Common Stock"	2014-06-19	P	0	2000	5.39	10780	A	150128	D	"Held in IRA by reporting person's wife."	0	1	328	0	-10	-6	-6	-8	-14	-13	-3	-2	5	1	23	4	2	49	106	C		0	0000		"Research Frontiers Inc"	REFR	6794	112103466	DE	0004-12-31	67	h	"Kaganowicz Alexander"	"240 Crossways Park Drive"		Woodbury,	NY	11797		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1579510	2	793524	2	000120677414001950	"2014-06-17 16:00:26"	kaganowicz_form4.xml	4	2014-06-16	0	0	0	000000000000000000	0	"Common Stock"	2014-06-16	P	0	2000	5.9	11800	A	148128	D	"Held in IRA by reporting person's wife."	0	1	340	0	2	2	-4	-1	-14	-12	-4	5	4	-2	24	3	-2	46	104	C		0	0000		"Research Frontiers Inc"	REFR	6794	112103466	DE	0004-12-31	67	h	"Kaganowicz Alexander"	"240 Crossways Park Drive"		Woodbury,	NY	11797		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
