sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1284242	2	1116030	690	000118143107030245	"2007-05-07 15:23:29"	rrd157471.xml	4	2007-05-07	0	1	0	000000000000000000	1	"Common Stock"	2007-05-03	M	0	2400	19.275	46260	A	1844	D		0	-432	0	0																C		0	0000		"Hydril Co"	HYDL	3533	952777268	DE	0000-00-00	35	d	"North Chris D"	"3300 North Sam Houston Parkway East"		Houston	TX	77032		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1284242	2	1116030	690	000118143107030245	"2007-05-07 15:23:29"	rrd157471.xml	4	2007-05-07	0	1	0	000000000000000000	2	"Common Stock"	2007-05-03	S	0	2400	96.94	232656	D	1844	D		0	-57	0	0																C		0	0000		"Hydril Co"	HYDL	3533	952777268	DE	0000-00-00	35	d	"North Chris D"	"3300 North Sam Houston Parkway East"		Houston	TX	77032		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1284242	2	1116030	662	000118143106045632	"2006-08-03 17:36:05"	rrd126335.xml	4	2006-08-02	0	1	0	000000000000000000	0	"Common stock"	2006-08-02	M	0	12780	26.4797	338411	A	3069	D		0	-132	0																	C		0	0000		"Hydril Co"	HYDL	3533	952777268	DE	0000-00-00	35	d	"North Chris D"	"3300 North Sam Houston Parkway East"		Houston	TX	77032		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1284242	2	1116030	662	000118143106045632	"2006-08-03 17:36:05"	rrd126335.xml	4	2006-08-02	0	1	0	000000000000000000	5	"Common stock"	2006-08-02	S	0	12780	72.22	922972	D	3069	D		0	-81	0																	C		0	0000		"Hydril Co"	HYDL	3533	952777268	DE	0000-00-00	35	d	"North Chris D"	"3300 North Sam Houston Parkway East"		Houston	TX	77032		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1284242	2	1116030	659	000118143106043936	"2006-07-27 14:21:17"	rrd125511.xml	4	2006-07-25	0	1	0	000000000000000000	0	"Common stock"	2006-07-25	M	0	450	17	7650	A	3069	D		0	17	0	0																C		0	0000		"Hydril Co"	HYDL	3533	952777268	DE	0000-00-00	35	d	"North Chris D"	"3300 North Sam Houston Parkway East"		Houston	TX	77032		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1284242	3	1116030	330	000118143106035088	"2006-06-05 12:30:12"	rrd120048.xml	4	2006-06-01	0	1	0	000000000000000000	0	"Common Stock"	2006-06-01	M	0	1080	0	0	A	2619			0	70	0	0																					"Hydril Co"	HYDL	3533	952777268	DE	0000-00-00	35	d	"North Chris D"	"3300 North Sam Houston Parkway East"		Houston	TX	77032		0	1	0	0	"VP -Finance, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1284242	2	1116030	329	000118143106028596	"2006-05-08 13:20:57"	rrd117067.xml	4	2006-05-05	0	1	0	000000000000000000	0	"Common stock"	2006-05-05	M	0	750	17	12750	A	1825			0	70	0	0																					"Hydril Co"	HYDL	3533	952777268	DE	0000-00-00	35	d	"North Chris D"	"3300 North Sam Houston Parkway East"		Houston	TX	77032		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1284242	2	1116030	329	000118143106028596	"2006-05-08 13:20:57"	rrd117067.xml	4	2006-05-05	0	1	0	000000000000000000	1	"Common stock"	2006-05-05	S	0	750	84.48	63360	D	1825			0	-29	0	0																					"Hydril Co"	HYDL	3533	952777268	DE	0000-00-00	35	d	"North Chris D"	"3300 North Sam Houston Parkway East"		Houston	TX	77032		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1284242	2	1116030	657	000118143105059444	"2005-11-03 15:39:42"	rrd96200.xml	4	2005-11-02	0	1	0	000000000000000000	0	"Common tock"	2005-11-02	M	0	1200	17	20400	A	4850	D		0	33	0	0																C		0	0000		"Hydril Co"	HYDL	3533	952777268	DE	0000-00-00	35	d	"North Chris D"	"3300 North Sam Houston Parkway East"		Houston	TX	77032		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1284242	2	1116030	657	000118143105059444	"2005-11-03 15:39:42"	rrd96200.xml	4	2005-11-02	0	1	0	000000000000000000	1	"Common stock"	2005-11-02	S	0	1200	67.845	81414	D	4850	D		0	-20	0	0																C		0	0000		"Hydril Co"	HYDL	3533	952777268	DE	0000-00-00	35	d	"North Chris D"	"3300 North Sam Houston Parkway East"		Houston	TX	77032		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1284242	2	1116030	605	000118143105018422	"2005-03-24 08:56:51"	rrd73488.xml	4	2005-03-22	0	1	0	000000000000000000	0	"Common stock"	2005-03-22	M	0	2400	19.275	46260	A	1825	D		0	-417	0	0																C		0	0000		"Hydril Co"	HYDL	3533	952777268	DE	0000-00-00	35	d	"North Chris D"	"3300 North Sam Houston Parkway East"		Houston	TX	77032		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1284242	2	1116030	605	000118143105018422	"2005-03-24 08:56:51"	rrd73488.xml	4	2005-03-22	0	1	0	000000000000000000	1	"Common stock"	2005-03-22	S	0	800	61.75	49400	D	1825	D		0	-30	0	0																C		0	0000		"Hydril Co"	HYDL	3533	952777268	DE	0000-00-00	35	d	"North Chris D"	"3300 North Sam Houston Parkway East"		Houston	TX	77032		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1284242	2	1116030	604	000118143105009989	"2005-02-15 12:30:29"	rrd68889.xml	4	2005-02-11	0	1	0	000000000000000000	0	"Common stock"	2005-02-11	M	0	900	17	15300	A	225	D		0	-133	0	0																C		0	0000		"Hydril Co"	HYDL	3533	952777268	DE	0000-00-00	35	d	"North Chris D"	"3300 North Sam Houston Parkway East"		Houston	TX	77032		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1284242	2	1116030	604	000118143105009989	"2005-02-15 12:30:29"	rrd68889.xml	4	2005-02-11	0	1	0	000000000000000000	1	"Common stock"	2005-02-11	S	0	900	56.42	50778	D	225	D		0	-80	0	0																C		0	0000		"Hydril Co"	HYDL	3533	952777268	DE	0000-00-00	35	d	"North Chris D"	"3300 North Sam Houston Parkway East"		Houston	TX	77032		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1284242	2	1116030	584	000120919104046637	"2004-10-01 18:18:09"	h18289_10cdn.xml	4	2004-09-29	0	1	0	000000000000000000	0	"Common Stock"	2004-09-29	M	0	1500	17	25500	A	225	D		0	-118	0																	C		0	0000		"Hydril Co"	HYDL	3533	952777268	DE	0000-00-00	35	d	"North Chris D"	"3300 North Sam Houston Parkway East"		Houston	TX	77032		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1284242	2	1116030	584	000120919104046637	"2004-10-01 18:18:09"	h18289_10cdn.xml	4	2004-09-29	0	1	0	000000000000000000	1	"Common Stock"	2004-09-29	S	0	1500	43.69	65535	D	225	D		0	-87	0																	C		0	0000		"Hydril Co"	HYDL	3533	952777268	DE	0000-00-00	35	d	"North Chris D"	"3300 North Sam Houston Parkway East"		Houston	TX	77032		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
