sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1597987	5	1574596	2	000157459619000115	"2019-06-18 17:05:50"	wf-form4_156089193538611.xml	4	2019-06-17	0	0	0	000000000000000000	0	"Common Stock"	2019-06-17	P	0	12345	4.05	49997	A	892280	I	"By Webb Family Trust,Shared Household"	0	1	0																	C		0	0000		"New Home Co Inc."	NWHM	1531	270560089	DE	0004-12-31	15	c	"Webb H Lawrence"	"C/o the New Home Company Inc."	"85 Enterprise, Suite 450"	"Aliso Viejo"	CA	92656		1	1	0	1	CEO	"See ""Remarks"" below."	0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1597987	5	1574596	2	000157459619000106	"2019-06-10 20:03:20"	wf-form4_156021138333220.xml	4	2019-06-06	0	0	0	000000000000000000	0	"Common Stock"	2019-06-06	P	0	13450	3.90688	52548	A	879935	I	"By Webb Family Trust,Shared Household"	1	2	0																	C		0	0000		"New Home Co Inc."	NWHM	1531	270560089	DE	0004-12-31	15	c	"Webb H Lawrence"	"C/o the New Home Company Inc."	"85 Enterprise, Suite 450"	"Aliso Viejo"	CA	92656		1	1	0	1	CEO	"See ""Remarks"" below."	0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1597987	5	1574596	2	000157459619000104	"2019-06-10 19:37:44"	wf-form4a_156020984977576.xml	4/A	2019-06-06	0	0	0	000000000000000000	0	"Common Stock"	2019-06-06	P	0	12960	3.84	49766	A	866485	I	"By Webb Family Trust,Shared Household"	0	2	0																	C		0	0000		"New Home Co Inc."	NWHM	1531	270560089	DE	0004-12-31	15	c	"Webb H Lawrence"	"C/o the New Home Company Inc."	"85 Enterprise, Suite 450"	"Aliso Viejo"	CA	92656		1	1	0	1	CEO	"See ""Remarks"" below."	0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1597987	5	1574596	2	000157459619000099	"2019-06-07 16:38:09"	wf-form4_155993987449214.xml	4	2019-06-06	0	0	0	000000000000000000	0	"Common Stock"	2019-06-06	P	0	12960	3.84	49766	A	866485	D	"Shared Household"	0	2	0																	C		0	0000		"New Home Co Inc."	NWHM	1531	270560089	DE	0004-12-31	15	c	"Webb H Lawrence"	"C/o the New Home Company Inc."	"85 Enterprise, Suite 450"	"Aliso Viejo"	CA	92656		1	1	0	1	CEO	"See ""Remarks"" below."	0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1597987	2	1574596	2	000157459616000203	"2016-08-03 17:38:28"	wf-form4_147026029529545.xml	4	2016-08-02	0	0	0	000000000000000000	0	"Common Stock"	2016-08-02	P	0	10200	9.75	99450	A	748956	D		0	1	904	-1	3	3	3	13	4	7		1	6	-2	-1	-6	8	-43	-26	C		0	0000		"New Home Co Inc."	NWHM	1531	270560089	DE	0004-12-31	15	c	"Webb H Lawrence"	"C/o the New Home Company Inc."	"85 Enterprise, Suite 450"	"Aliso Viejo"	CA	92656		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1597987	2	1574596	2	000157459616000175	"2016-05-04 19:32:43"	wf-form4_146240475023164.xml	4	2016-05-03	0	0	0	000000000000000000	2	"Common Stock"	2016-05-03	P	0	5000	10.32	51600	A	738756	M	"By Trust"	0	1	668	-7	-2	-2	-2	4	1	4		-16	-16	-18	-10	14	-28	-31	-27	C		0	0000		"New Home Co Inc."	NWHM	1531	270560089	DE	0004-12-31	15	c	"Webb H Lawrence"	"C/o the New Home Company Inc."	"85 Enterprise, Suite 450"	"Aliso Viejo"	CA	92656		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1597987	3	1574596	2	000157459614000016	"2014-06-11 18:02:57"	wf-form4_140252416674727.xml	4	2014-06-09	0	0	0	000000000000000000	0	"Common Stock"	2014-06-09	P	0	11933	13.0797	156080	A	1073790	I	"By Hadley-Webb Family Trust"	0	1	644	-3	0	0	0	9	10	15	24	0	4	7	-7	-13				C		0	0000		"New Home Co Inc."	NWHM	1531	270560089	DE	0004-12-31	15	c	"Webb H Lawrence"	"C/o the New Home Company, Inc."	"85 Enterprise, Suite 450"	"Aliso Viejo"	CA	92656		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1597987	3	1574596	2	000157459614000014	"2014-06-06 18:22:01"	wf-form4_140209331035212.xml	4	2014-06-05	0	0	0	000000000000000000	0	"Common Stock"	2014-06-05	P	0	17924	12.7358	228276	A	1061857	I	"By Hadley-Webb Family Trust"	1	2	592	2	0	0	-5	13	6	10	19	6	-2	1	-10	-16				C		0	0000		"New Home Co Inc."	NWHM	1531	270560089	DE	0004-12-31	15	c	"Webb H Lawrence"	"C/o the New Home Company, Inc."	"85 Enterprise, Suite 450"	"Aliso Viejo"	CA	92656		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1597987	3	1574596	2	000157459614000009	"2014-06-04 20:13:25"	wf-form4_140192719497944.xml	4	2014-06-03	0	0	0	000000000000000000	0	"Common Stock"	2014-06-03	P	0	21762	12.0462	262148	A	1043933	I	"By Hadley-Webb Family Trust"	1	2	596	2	6	6	7	18	18	21	31	-5	-6	-12	-17	-18				C		0	0000		"New Home Co Inc."	NWHM	1531	270560089	DE	0004-12-31	15	c	"Webb H Lawrence"	"C/o the New Home Company, Inc."	"85 Enterprise, Suite 450"	"Aliso Viejo"	CA	92656		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1597987	4	1574596	2	000157459614000007	"2014-06-03 16:57:11"	wf-form4_140182902023340.xml	4	2014-05-30	0	0	0	000000000000000000	0	"Common Stock"	2014-05-30	P	0	23381	12.4303	290632	A	1022171	I	"By Hadley-Webb Family Trust"	1	2	576	-2	2	2	11	20	21	21	32	-6	-2	-11	-16	-15				C		0	0000		"New Home Co Inc."	NWHM	1531	270560089	DE	0004-12-31	15	c	"Webb H Lawrence"	"C/o the New Home Company Inc."	"85 Enterprise, Ste. 450"	"Aliso Viejo"	CA	92656		1	1	0	0	CEO		0	1	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
