sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1323998	4	24741	1	000112760224013080	"2024-04-17 15:43:48"	form4.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	41305	0	0	A	237487	D	"Held by Spouse"	0	21	0	0																					"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"McRae Lawrence D"	"One Riverfront Plaza"		Corning	NY	14831		0	0	0	1		"Retired Vice Chairman"	0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1323998	4	24741	1	000112760224010985	"2024-03-22 16:01:32"	form4.xml	4	2024-03-21	0	1	0	000000000000000000	0	"Common Stock"	2024-03-21	M	0	77464	27.0155	2092727	A	216299	D	"Held by Spouse"	0	56	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"McRae Lawrence D"	"One Riverfront Plaza"		Corning	NY	14831		0	0	0	1		"Retired Vice Chairman"	0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1323998	4	24741	1	000112760224010985	"2024-03-22 16:01:32"	form4.xml	4	2024-03-21	0	1	0	000000000000000000	2	"Common Stock"	2024-03-21	S	0	77464	33.2417	2575035	D	216299	D	"Held by Spouse"	0	-26	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"McRae Lawrence D"	"One Riverfront Plaza"		Corning	NY	14831		0	0	0	1		"Retired Vice Chairman"	0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1323998	4	24741	1	000112760224004002	"2024-02-08 16:25:37"	form4.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Common Stock"	2024-02-07	M	0	3675	0	0	A	216299	D	"Held by Spouse"	0	2	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"McRae Lawrence D"	"One Riverfront Plaza"		Corning	NY	14831		0	0	0	1		"Retired Vice Chairman"	0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1323998	3	24741	1	000112760224000823	"2024-01-04 16:18:06"	form4.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-02	M	0	1554	0	0	A	212343	D	"Held By Wife - Emp. Benefit Plan,Trustee"	0	1	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"McRae Lawrence D"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"Vice COB, Corp. Dev. Off"		1	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1323998	3	24741	1	000112760223030336	"2023-12-22 16:02:47"	form4.xml	4	2023-12-21	0	1	0	000000000000000000	0	"Common Stock"	2023-12-21	M	0	18200	19.65	357630	A	212015	D	"Held By Wife - Emp. Benefit Plan,Trustee"	0	9	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"McRae Lawrence D"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"Vice COB, Corp. Dev. Off"		1	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1323998	3	24741	1	000112760223030336	"2023-12-22 16:02:47"	form4.xml	4	2023-12-21	0	1	0	000000000000000000	1	"Common Stock"	2023-12-21	S	0	18200	30.1538	548799	D	212015	D	"Held By Wife - Emp. Benefit Plan,Trustee"	0	-8	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"McRae Lawrence D"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"Vice COB, Corp. Dev. Off"		1	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1323998	3	24741	1	000112760223015900	"2023-05-17 16:10:26"	form4.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Common Stock"	2023-05-15	M	0	13123	0	0	A	223174	D	"Held By Wife - Emp. Benefit Plan,Trustee"	0	6	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"McRae Lawrence D"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"Vice COB, Corp. Dev. Off"		1	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1323998	3	24741	1	000112760223013105	"2023-04-18 16:10:15"	form4.xml	4	2023-04-14	0	1	0	000000000000000000	0	"Common Stock"	2023-04-14	M	0	124466	0	0	A	216752	D	"Held By Wife - Emp. Benefit Plan,Trustee"	0	135	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"McRae Lawrence D"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"Vice COB, Corp. Dev. Off"		1	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1323998	3	24741	1	000112760223007867	"2023-03-01 16:07:15"	form4.xml	4	2023-02-27	0	1	0	000000000000000000	0	"Common Stock"	2023-02-27	M	0	41990	20.0936	843729	A	152850	D	"Held By Wife - Emp. Benefit Plan,Trustee"	0	38	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"McRae Lawrence D"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"Vice COB, Corp. Dev. Off"		1	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
