sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1617699	2	1381668	1	000138166822000034	"2022-04-05 13:05:15"	wf-form4_164917830130526.xml	4	2022-04-01	1	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	14700	0	0	A	129362	D	IRA	0	13	0	0																					"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Motta Anna Maria P"	"7007 Broadway Avenue"		Cleveland	OH	44105		0	0	0	1		"Former Chief Info. Officer"	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1617699	1	1381668	1	000138166820000141	"2020-12-14 14:51:23"	wf-form4_160797546985128.xml	4	2020-12-10	0	1	0	000000000000000000	0	"Common Stock"	2020-12-10	M	0	19700	0	0	A	115542	D	401(k),ESOP	0	21	0	0																C		0	0000		"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Motta Anna Maria P"	"7007 Broadway Avenue"		Cleveland	OH	44105		0	1	0	0	CIO		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1617699	1	1381668	1	000138166820000113	"2020-11-25 08:34:59"	wf-form4_160631128677649.xml	4	2020-11-23	0	1	0	000000000000000000	0	"Common Stock"	2020-11-23	M	0	5000	15.08	75400	A	101004	D	401(k),ESOP	0	5	0	0																C		0	0000		"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Motta Anna Maria P"	"7007 Broadway Avenue"		Cleveland	OH	44105		0	1	0	0	CIO		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1617699	1	1381668	1	000138166819000115	"2019-12-12 16:32:55"	wf-form4_157618635778539.xml	4	2019-12-10	0	1	0	000000000000000000	0	"Common Stock"	2019-12-10	M	0	1500	0	0	A	93976	D	ESOP,401(k)	0	2	0																	C		0	0000		"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Motta Anna Maria P"	"7007 Broadway Avenue"		Cleveland	OH	44105		0	1	0	0	CIO		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1617699	1	1381668	1	000138166817000097	"2017-12-11 15:58:27"	wf-form4_151302589292768.xml	4	2017-12-10	0	1	0	000000000000000000	0	"Common Stock"	2017-12-10	M	0	13000	0	0	A	89389	D	ESOP,401(k)	0	17	0	0																C		0	0000		"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Motta Anna Maria P"	"7007 Broadway Avenue"		Cleveland	OH	44105		0	1	0	0	CIO		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1617699	1	1381668	1	000138166817000063	"2017-09-07 12:13:30"	wf-form4_150480079637338.xml	4	2017-09-05	0	1	0	000000000000000000	0	"Common Stock"	2017-09-05	M	0	5000	8.61	43050	A	77187	D	"ESOP,401(k),By Mother"	0	7	0	0																C		0	0000		"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Motta Anna Maria P"	"7007 Broadway Avenue"		Cleveland	OH	44105		0	1	0	0	CIO		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1617699	1	1381668	1	000138166817000023	"2017-03-06 10:51:45"	wf-form4_148881549031270.xml	4	2017-03-03	0	1	0	000000000000000000	0	"Common Stock"	2017-03-03	M	0	10000	8.61	86100	A	71905	D	"ESOP,401(k),By Mother"	0	16	3173	0	0	-1	-2	-3				1	-1	0	-6	-8	-4	3	26	C		0	0000		"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Motta Anna Maria P"	"7007 Broadway Avenue"		Cleveland	OH	44105		0	1	0	0	CIO		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1617699	1	1381668	1	000138166816000205	"2016-05-23 14:02:31"	wf-form4_146402653841619.xml	4	2016-05-20	0	1	0	000000000000000000	0	"Common Stock"	2016-05-20	M	0	20000	11.74	234800	A	67798	D	"ESOP,401(k),By Mother"	0	42	2926	0	1	2	2	-2	3	5		2	-1	-1	5	8	-2	26	41	C		0	0000		"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Motta Anna Maria P"	"7007 Broadway Avenue"		Cleveland	OH	44105		0	1	0	0	CIO		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1617699	1	1381668	1	000138166816000189	"2016-03-03 13:39:42"	wf-form4_145703037089961.xml	4	2016-03-02	0	1	0	000000000000000000	0	"Common Stock"	2016-03-02	M	0	20000	11.74	234800	A	63004	D	"By Mother,ESOP,401(k)"	0	47	7163	0	0	0	-2	3	9	9	2	0	1	7	0	-9	1	22	50	C		0	0000		"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Motta Anna Maria P"	"7007 Broadway Avenue"		Cleveland	OH	44105		0	1	0	0	CIO		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1617699	1	1381668	1	000138166815000140	"2015-12-17 13:39:50"	wf-form4_145037758023144.xml	4	2015-12-15	0	1	0	000000000000000000	0	"Common Stock"	2015-12-15	M	0	10000	8.61	86100	A	58334	D	"ESOP,401(k),By Mother"	0	21	4455	0	-1	-3	-2	-12	-9	-9	3	4	2	2	7	14	25	32	67	C		0	0000		"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Motta Anna Maria P"	"7007 Broadway Avenue"		Cleveland	OH	44105		0	1	0	0	CIO		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1617699	1	1381668	1	000138166815000071	"2015-08-27 13:36:23"	wf-form4_144069697284477.xml	4	2015-08-26	0	1	0	000000000000000000	0	"Common Stock"	2015-08-26	M	0	10000	11.74	117400	A	54469	D	"ESOP,401(k),By Mother"	0	22	5446	0	1	2	0	5	14	4	13	-3	-6	-3	1	13	20	19	52	C		0	0000		"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Motta Anna Maria P"	"7007 Broadway Avenue"		Cleveland	OH	44105		0	1	0	0	CIO		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1617699	1	1381668	1	000138166815000015	"2015-02-20 14:36:35"	wf-form4_142446098455270.xml	4	2015-02-19	0	1	0	000000000000000000	0	"Common Stock"	2015-02-19	M	0	15000	8.61	129150	A	52343	D	"ESOP,401(k),By Mother"	0	40	4561	0	0	0	-1	4	5	25	21	-2	0	0	-1	-6	5	23	34	C		0	0000		"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Motta Anna Maria P"	"7007 Broadway Avenue"		Cleveland	OH	44105		0	1	0	0	CIO		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1617699	1	1381668	1	000138166814000103	"2014-12-17 12:28:17"	wf-form4_141883728726292.xml	4	2014-12-15	0	1	0	000000000000000000	0	"Common Stock"	2014-12-15	M	0	20000	0	0	A	47101	D	"ESOP,401(k),By Mother"	0	74	5480	0	-1	0	0	-5	-1	5	32	-1	-1	-1	1	4	7	27	75	C		0	0000		"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Motta Anna Maria P"	"7007 Broadway Avenue"		Cleveland	OH	44105		0	1	0	0	CIO		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
