sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1271123	21	1736243	1	000110465924001373	"2024-01-04 16:24:50"	tm242052-1_4seq1.xml	4	2024-01-03	0	1	0	000000000000000000	0	"Common Stock"	2024-01-03	M	0	19737	3.55	70066	A	1098280	D	"By spouse,By child"	0	2	0																						"Acurx Pharmaceuticals, Inc."	ACXP	2834	0	DE	0004-12-31	28	d	"Luci David P"	"C/O Acurx Pharmaceuticals, Inc.,"	"259 Liberty Avenue"	"Staten Island"	NY	10305		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1271123	21	1736243	1	000110465922084315	"2022-07-29 17:01:37"	tm2222169-1_4seq1.xml	4	2022-07-27	0	1	0	000000000000000000	0	"Common Stock"	2022-07-27	P	0	19737	3.8	75001	A	1078543	D	"By spouse,By child"	0	2	0																						"Acurx Pharmaceuticals, Inc."	ACXP	2834	0	DE	0004-12-31	28	d	"Luci David P"	"C/O Acurx Pharmaceuticals, Inc.,"	"259 Liberty Avenue"	"Staten Island"	NY	10305		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1271123	21	1736243	1	000110465921142471	"2021-11-22 16:05:34"	tm2133703-1_4seq1.xml	4	2021-11-19	0	0	0	000000000000000000	0	"Common Stock"	2021-11-19	P	0	5200	4.8	24960	A	1058806	D	"By spouse,By child"	0	0	0																						"Acurx Pharmaceuticals, Inc."	ACXP	2834	0	DE	0004-12-31	28	d	"Luci David P"	"C/O Acurx Pharmaceuticals, Inc.,"	"259 Liberty Avenue"	"Staten Island"	NY	10305		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1271123	17	1497504	1	000110465914020867	"2014-03-19 12:20:25"	a4.xml	4	2014-03-18	0	1	0	000000000000000000	0	"Common Stock, par value $.001 per share"	2014-03-18	P	0	2083	12	24996	A	1836909	D	"By Spouse"	0	0	5868	0	-3	-11	-23	-30	-13	-21	0	-8								C		0	0000		"Dipexium Pharmaceuticals, Inc."	DPRX	2834	271707962	DE	0004-12-31	28	d	"Luci David P"							1	1	1	0	"Pres, CEO, Secretary"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1271123	10	743884	2	000074388408000002	"2008-01-04 08:48:23"	luciform4123107_ex.xml	4	2007-12-31	0	0	0	000000000000000000	0	"Common Stock"	2007-12-31	P	0	3000	0.59	1770	A	44667	D		0	7	0	0																C		0	0000		"Macrochem Corp"	MACM	2834	42744744	DE	0004-12-31	28	d	"Luci David P"							0	1	0	0	VP		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1271123	3	1028205	2	000111667906001152	"2006-04-05 16:33:14"	edgar.xml	4	2006-04-03	0	1	0	000000000000000000	0	"Common Stock, par value $.001 per share"	2006-04-03	M	0	110000	0.735	80850	A	279054			0	65	0	0																					"Bioenvision Inc"	BIVN	2834	113375915	DE	0004-06-30	28	d	"Luci David P"	"C/o Bioenvision, Inc."	"345 Park Avenue, 41St Floor"	"New York"	NY	10154		0	1	0	0	"CFO, Gen. Counsel"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1271123	3	1028205	1	000111667906000624	"2006-03-07 16:25:07"	edgar.xml	4	2006-03-06	0	0	0	000000000000000000	0	"Common Stock, par value $.001 per share"	2006-03-06	S	0	135000	7.9605	1074668	D	169054			0	-44	0	0																					"Bioenvision Inc"	BIV	2834	113375915	DE	0004-06-30	28	d	"Luci David P"	"C/o Bioenvision, Inc."	"345 Park Avenue, 41St Floor"	"New York"	NY	10154		0	1	0	0	"CFO, Gen. Counsel"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1271123	3	1028205	1	000111667906000587	"2006-03-02 11:39:18"	edgar.xml	4	2006-02-28	0	0	0	000000000000000000	0	"Common Stock, par value $.001 per share"	2006-02-28	S	0	65000	8.5717	557161	D	304054			0	-18	0	0																					"Bioenvision Inc"	BIV	2834	113375915	DE	0004-06-30	28	d	"Luci David P"	"C/o Bioenvision, Inc."	"345 Park Avenue, 41St Floor"	"New York"	NY	10154		0	1	0	0	"CFO, Gen. Counsel"		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1271123	1	1028205	1	000111667904001455	"2004-06-24 10:53:42"	edgar.xml	4	2004-06-22	0	0	0	000000000000000000	0	"Common Stock, par value $.001 per share"	2004-06-22	P	0	1000	8.25	8250	A	8000	D		0	14	0	0																C		0	0000		"Bioenvision Inc"	BIV	2834	113375915	DE	0004-06-30	28	d	"Luci David P"	"C/o Bioenvision, Inc."	"509 Madison Avenue, Suite 404"	"New York"	NY	10022		0	1	0	0	"See Exhibit 99.1"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1271123	1	1028205	1	000111667903002528	"2003-11-25 13:37:58"	edgar.xml	4	2003-11-19	0	0	0	000000000000000000	0	"Common Stock, par value $.001 per share"	2003-11-19	P	0	7000	3.39714	23780	A	7000	D		0	32767	0	0																C		0	0000		"Bioenvision Inc"	BIV	2834	113375915	DE	0004-06-30	28	d	"Luci David P"	"C/o Bioenvision, Inc."	"509 Madison Avenue, Suite 404"	"New York"	NY	10022		0	1	0	0	"See Exhibit 99.1"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
