sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1406203	6	1125259	1	000112760224005565	"2024-02-20 11:17:30"	form4.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Trust Shares (beneficial Interest in Special Voting Share)"	2024-02-15	S	0	153995	15.3712	2367088	D	181981	D		0	-46	0	0																					"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Bernstein David"	"Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1406203	6	815097	1	000112760224005554	"2024-02-20 11:07:27"	form4.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	153995	15.3712	2367088	D	181981	D		0	-46	0	0																					"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Bernstein David"	"Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1406203	6	1125259	1	000112760224001891	"2024-01-23 14:15:38"	form4.xml	4	2024-01-19	0	0	0	000000000000000000	0	"Trust Shares (beneficial Interest in Special Voting Share)"	2024-01-19	S	0	34020	17.0456	579891	D	335976	D		0	-9	0	0																					"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Bernstein David"	"Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1406203	6	815097	1	000112760224001887	"2024-01-23 14:09:38"	form4.xml	4	2024-01-19	0	0	0	000000000000000000	0	"Common Stock"	2024-01-19	S	0	34020	17.0456	579891	D	335976	D		0	-9	0	0																					"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Bernstein David"	"Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1406203	6	1125259	1	000112760223006695	"2023-02-23 11:48:23"	form4.xml	4	2023-02-21	0	0	0	000000000000000000	2	"Trust Shares (beneficial Interest in Special Voting Share)"	2023-02-21	S	0	107119	11.0783	1186696	D	286041	D		0	-27	0	0																					"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Bernstein David"	"Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1406203	6	815097	1	000112760223006682	"2023-02-23 11:40:19"	form4.xml	4	2023-02-21	0	0	0	000000000000000000	2	"Common Stock"	2023-02-21	S	0	107119	11.0783	1186696	D	286041	D		0	-27	0	0																					"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Bernstein David"	"Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1406203	6	1125259	1	000112760222001813	"2022-01-21 14:11:13"	form4.xml	4	2022-01-19	0	0	0	000000000000000000	1	"Trust Shares (beneficial Interest In Special Voting Share)"	2022-01-20	S	0	7670	21.3843	164018	D	109332	D		0	-7	0	0																					"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Bernstein David"	"Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1406203	6	815097	1	000112760222001808	"2022-01-21 14:07:45"	form4.xml	4	2022-01-19	0	0	0	000000000000000000	1	"Common Stock"	2022-01-20	S	0	7670	21.3843	164018	D	109332	D		0	-7	0	0																					"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Bernstein David"	"Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1406203	6	1125259	1	000112760221022071	"2021-07-16 13:03:29"	form4.xml	4	2021-07-14	0	0	0	000000000000000000	0	"Trust Shares (beneficial Interest In Special Voting Share)"	2021-07-14	S	0	11662	23.0349	268633	D	128272	D		0	-8	0	0																					"Carnival Plc"	CUK	4400	0		0004-12-31	44	e	"Bernstein David"	"Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1406203	6	815097	1	000112760221022066	"2021-07-16 12:58:06"	form4.xml	4	2021-07-14	0	0	0	000000000000000000	0	"Common Stock"	2021-07-14	S	0	11662	23.0349	268633	D	128272	D		0	-8	0	0																					"Carnival Corp"	CCL	4400	591562976	DE	0004-11-30	44	e	"Bernstein David"	"Carnival Corporation"	"3655 Nw 87Th Ave"	Miami	FL	33178		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
