sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1210507	6	799165	5	000110465920106194	"2020-09-17 18:37:21"	a4.xml	4	2020-09-15	0	0	0	000000000000000000	0	"Dawson Geophysical Company-Common Stock $0.01 par value"	2020-09-15	S	0	16603	1.75	29055	D	105002	D		1	-14	0																	C		0	0000		"Dawson Geophysical Co"	DWSN	1382	742095844	TX	0004-12-31	13	b	"Tobias C Ray"	"508 W. Wall Suite 800"		Midland	TX	79701		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1410418	6	799165	5	000110465916157575	"2016-11-16 14:26:44"	a4.xml	4	2016-11-14	0	0	0	000000000000000000	0	"Dawson Geophysical Company-Common Stock $0.01 par value"	2016-11-14	S	0	10000	7.65	76500	D	36511	D		1	-22	400	0	2	-2	-2	9	-4			8	25	13	4	5	26	97	-16	C		0	0000		"Dawson Geophysical Co"	DWSN	1382	742095844	TX	0004-12-31	13	b	"Thomas James W"	"508 W. Wall Suite 800"		Midland	TX	79701		0	1	0	0	"EVP, Chief Technical Officer"		0	0	0	0	0	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1182279	13	799165	5	000110465916145463	"2016-09-19 16:38:22"	a4.xml	4	2016-09-16	0	0	0	000000000000000000	0	"Dawson Geophysical Company-Common Stock $0.01 par value"	2016-09-16	S	0	3990	7.01555	27992	D	348985	D		0	-1	576	0	-4	-4	1	0	20	-17		4	-5	-8	-5	0	56	80	-39	C		0	0000		"Dawson Geophysical Co"	DWSN	1382	742095844	TX	0004-12-31	13	b	"McInnes Allen T"	"4532 7Th Street"		Lubbock	TX	79416		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1410418	6	799165	5	000110465916125437	"2016-06-03 17:00:38"	a4.xml	4	2016-06-02	0	0	0	000000000000000000	0	"Dawson Geophysical Company-Common Stock $0.01 par value"	2016-06-02	S	0	10662	7.48	79752	D	46511	D		1	-19	813	-2	3	3	13	13	-1	8		17	13	37	54	96	64	31	-43	C		0	0000		"Dawson Geophysical Co"	DWSN	1382	742095844	TX	0004-12-31	13	b	"Thomas James W"	"508 W. Wall Suite 800"		Midland	TX	79701		0	1	0	0	"EVP, Chief Technical Officer"		0	0	0	0	0	0	1	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1249462	6	799165	4	000117911014000075	"2014-01-02 19:33:04"	edgar.xml	4	2013-12-31	0	0	0	000000000000000000	0	"Common Stock"	2013-12-31	S	0	10000	7.05	70500	D	5000	D		0	-67	0																	C		0	0000		"Tgc Industries Inc"	TGE	1382	742095844	TX	0004-12-31	13	b	"Whitener Wayne A"	"101 E. Park Blvd., Suite 955"		Plano	TX	75074		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1249462	6	799165	4	000117911013018610	"2013-12-31 15:12:55"	edgar.xml	4	2013-12-30	0	0	0	000000000000000000	0	"Common Stock"	2013-12-30	S	0	8500	7.26	61710	D	15000	D		0	-36	0	0																C		0	0000		"Tgc Industries Inc"	TGE	1382	742095844	TX	0004-12-31	13	b	"Whitener Wayne A"	"101 E. Park Blvd., Suite 955"		Plano	TX	75074		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1249462	6	799165	4	000117911013018581	"2013-12-30 16:26:05"	edgar.xml	4	2013-12-26	0	0	0	000000000000000000	0	"Common Stock"	2013-12-26	S	0	11500	7.23783	83235	D	23500	D		1	-33	0																	C		0	0000		"Tgc Industries Inc"	TGE	1382	742095844	TX	0004-12-31	13	b	"Whitener Wayne A"	"101 E. Park Blvd., Suite 955"		Plano	TX	75074		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1182279	13	799165	4	000117911013018331	"2013-12-19 18:30:25"	edgar.xml	4	2013-12-13	0	1	0	000000000000000000	1	"Common Stock"	2013-12-17	S	0	30000	7.14906	214472	D	1023291	D		1	-3	0																	C		0	0000		"Tgc Industries Inc"	TGE	1382	742095844	TX	0004-12-31	13	b	"McInnes Allen T"	"4532 7Th Street"		Lubbock	TX	79416		1	0	0	0			0	0	0	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1249462	6	799165	4	000117911013004590	"2013-03-07 18:27:22"	edgar.xml	4	2013-03-05	0	1	0	000000000000000000	0	"Common Stock"	2013-03-05	S	0	10756	9.908	106570	D	50000	D		0	-18	0																	C		0	0000		"Tgc Industries Inc"	TGE	1382	742095844	TX	0004-12-31	13	b	"Whitener Wayne A"	"101 E. Park Blvd., Suite 955"		Plano	TX	75074		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1249462	6	799165	4	000117911013004326	"2013-03-05 19:13:49"	edgar.xml	4	2013-03-01	0	1	0	000000000000000000	0	"Common Stock"	2013-03-01	S	0	17000	9.74429	165653	D	60756	D		1	-22	0																	C		0	0000		"Tgc Industries Inc"	TGE	1382	742095844	TX	0004-12-31	13	b	"Whitener Wayne A"	"101 E. Park Blvd., Suite 955"		Plano	TX	75074		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1382	4	"Oil & Gas Field Exploration Services"	OilSv	"Oil Services"	XLE	Energy	Energy
