sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	132	1514157	2	887733	2	000120919121031820	"2021-05-11 18:03:47"	doc4.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-10	S	0	11865	54.13	642252	D	27160	D	"By 401(k) Plan"	0	-30	0																						"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Yuhas George A."	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		0	1	0	0	GC		0	0	0	0	0	1	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1514157	2	887733	2	000120919120061459	"2020-12-03 16:12:01"	doc4.xml	4	2020-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-12-01	M	0	35250	13.82	487155	A	37332	D	"By 401(k) Plan"	0	1693	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Yuhas George A."	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		0	1	0	0	GC		0	0	0	0	0	1	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1514157	2	887733	2	000120919120029732	"2020-05-15 16:17:22"	doc4.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-13	S	0	12747	32.0881	409027	D	25924	D	"By 401(k) Plan"	0	-33	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Yuhas George A."	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		0	1	0	0	GC		0	0	0	0	0	1	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1514157	2	887733	2	000120919120028351	"2020-05-11 17:35:09"	doc4.xml	4	2020-05-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-08	M	0	37500	10.63	398625	A	38671	D	"By 401(k) Plan"	0	3204	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Yuhas George A."	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		0	1	0	0	GC		0	0	0	0	0	1	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1514157	2	887733	2	000120919118060840	"2018-12-04 16:14:29"	doc4.xml	4	2018-11-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-11-30	S	0	16251	30.5001	495657	D	23293	D	"By 401(K) Account"	0	-41	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Yuhas George A."	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		0	1	0	0	GC		0	0	0	0	0	1	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1514157	2	887733	5	000120919118011930	"2018-02-21 16:29:26"	doc4.xml	4	2018-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-02-16	S	0	8351	37.0326	309259	D	45769	D	"By 401(K) Plan"	0	-15	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-09-26	51	f	"Yuhas George A."	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		0	1	0	0	GC		0	0	0	0	0	1	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1514157	2	887733	5	000120919117050898	"2017-08-31 16:26:56"	doc4.xml	4	2017-08-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-08-29	S	0	4364	33.37	145627	D	54120	D	"By 401(k)"	0	-7	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-09-26	51	f	"Yuhas George A."	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		0	1	0	0	GC		0	0	0	0	0	1	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1514157	2	887733	5	000120919117050424	"2017-08-28 16:47:58"	doc4.xml	4	2017-08-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-08-24	M	0	12500	6.43	80375	A	58484	D	"By 401(k)"	0	27	0																	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-09-26	51	f	"Yuhas George A."	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		0	1	0	0	GC		0	0	0	0	0	1	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1514157	2	887733	5	000120919117013315	"2017-02-22 16:48:42"	doc4.xml	4	2017-02-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-02-17	M	0	24250	12.1757	295260	A	55477	D	"By 401(k) Plan"	0	78	4507	-1	-2	-2	-5	2				4	9	8	8	20	37	158	292	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-09-26	51	f	"Yuhas George A."	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		0	1	0	0	GC		0	0	0	0	0	1	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1514157	2	887733	5	000120919117013315	"2017-02-22 16:48:42"	doc4.xml	4	2017-02-17	0	1	0	000000000000000000	4	"Class A Common Stock"	2017-02-22	S	0	7287	32.4643	236567	D	55477	D	"By 401(k) Plan"	0	-12	4507	-1	-2	-2	-5	2				4	9	8	8	20	37	158	292	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-09-26	51	f	"Yuhas George A."	"C/o Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		0	1	0	0	GC		0	0	0	0	0	1	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1514157	1	887733	5	000120919116136863	"2016-08-12 18:30:40"	doc4.xml	4	2016-08-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-08-11	S	0	13539	25.5219	345541	D	55036	D	"By 401(k) Plan"	0	-20	6320	-3	0	0	-3	-10	-1	24		3	15	12	21	49	98	159	210	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-09-26	51	f	"Yuhas George A."	"C/o Central Garden & Pet Company"	"1340 Treat Boulevard, Suite 600"	"Walnut Creek"	CA	94597		0	1	0	0	GC		0	0	0	0	0	1	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1514157	1	887733	5	000120919116135915	"2016-08-08 17:08:12"	doc4.xml	4	2016-08-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-08-05	M	0	37500	6.43	241125	A	68575	D	"By 401(k) Plan"	0	121	5795	1	3	3	0	-3	-10	20		11	9	8	23	40	79	154	198	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-09-26	51	f	"Yuhas George A."	"C/o Central Garden & Pet Company"	"1340 Treat Boulevard, Suite 600"	"Walnut Creek"	CA	94597		0	1	0	0	GC		0	0	0	0	0	1	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1514157	1	887733	5	000120919116119683	"2016-05-12 18:46:34"	doc4.xml	4	2016-05-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-05-11	M	0	53000	9.49774	503380	A	55036	D	"By 401(k) Plan"	0	2603	2915	-2	0	0	-4	7	47	39		0	11	21	16	36	30	98	148	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-09-26	51	f	"Yuhas George A."	"C/o Central Garden & Pet Company"	"1340 Treat Boulevard, Suite 600"	"Walnut Creek"	CA	94597		0	1	0	0	GC		0	0	0	0	0	1	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1514157	1	887733	5	000120919115086113	"2015-12-18 16:21:51"	doc4.xml	4	2015-12-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-12-16	S	0	14801	14.9834	221769	D	48251	D	"By 401(k) Plan"	0	-23	1788	1	-2	-2	-3	-13	14	60	137	-4	-19	-10	-7	-12	37	71	120	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-09-26	51	f	"Yuhas George A."	"C/o Central Garden & Pet Company"	"1340 Treat Boulevard, Suite 600"	"Walnut Creek"	CA	94597		0	1	0	0	GC		0	0	0	0	0	1	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1514157	1	887733	5	000120919115072354	"2015-09-28 19:56:17"	doc4.xml	4	2015-09-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-09-28	M	0	32000	9.26	296320	A	59841	D		0	115	4726	-5	-2	-2	2	11	-14	4	61	7	5	16	46	56	63	114	133	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-09-26	51	f	"Yuhas George A."	"C/o Central Garden & Pet Company"	"1340 Treat Boulevard, Suite 600"	"Walnut Creek"	CA	94597		0	1	0	0	GC		0	0	0	0	0	1	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1514157	1	887733	4	000120919115066082	"2015-08-14 16:34:08"	doc4.xml	4	2015-08-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-08-12	S	0	6258	11.41	71404	D	51146	D		0	-11	340	2	3	3	7	28	33	27	141	6	19	18	5	12	21	25	65	C	A	0	0000		"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-09-29	51	f	"Yuhas George A."	"C/o Central Garden & Pet Company"	"1340 Treat Boulevard, Suite 600"	"Walnut Creek"	CA	94597		0	1	0	0	GC		0	0	0	0	0	1	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
