sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1208360	1	1028215	3	000117911012018247	"2012-12-27 13:57:34"	edgar.xml	4	2012-12-21	0	0	0	000000000000000000	0	"Common Stock"	2012-12-21	S	0	5000	18.1778	90889	D	61347	D		0	-8	395	0	-1	-2	5	10	9	19	-4	-6	0	-4	4	-2	0	5	9	C		0	0000		"Kmg Chemicals Inc"	KMG	2800	752640529	TX	0004-07-31	28	d	"Urbanowski Richard L"	"8409 Chalk Knoll Drive"		Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1208360	1	1028215	2	000117911012005867	"2012-03-27 18:52:00"	edgar.xml	4	2012-03-26	0	0	0	000000000000000000	0	"Common Stock"	2012-03-26	S	0	1160	18.8276	21840	D	47776	D		0	-2	0																	C		0	0000		"Kmg Chemicals Inc"	KMGB	2800	752640529	TX	0004-07-31	28	d	"Urbanowski Richard L"	"8409 Chalk Knoll Drive"		Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1208360	1	1028215	2	000117911011005211	"2011-03-18 11:37:39"	edgar.xml	4	2011-03-16	0	0	0	000000000000000000	0	"Common Stock"	2011-03-16	S	0	5000	18.2552	91276	D	45808	D		0	-10	999	0	0	2	2	6	-11	-29		0	-1	-3	8	15	34	19	235	C		0	0000		"Kmg Chemicals Inc"	KMGB	2800	752640529	TX	0004-07-31	28	d	"Urbanowski Richard L"	"8409 Chalk Knoll Drive"		Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1208360	1	1028215	2	000117911011000751	"2011-01-07 16:41:49"	edgar.xml	4	2011-01-07	0	0	0	000000000000000000	0	"Common Stock"	2011-01-07	S	0	2000	16.5486	33097	D	50143	D		0	-4	814	0	0	0	-1	7	19	4	2	-1	0	2	17	19	11	5	170	C		0	0000		"Kmg Chemicals Inc"	KMGB	2800	752640529	TX	0004-07-31	28	d	"Urbanowski Richard L"	"8409 Chalk Knoll Drive"		Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1208360	1	1028215	2	000117911010006587	"2010-04-06 10:25:37"	edgar.xml	4	2010-04-01	0	0	0	000000000000000000	0	"Common Stock"	2010-04-01	S	0	500	18.23	9115	D	49587	D		0	-1	2145	0	6	9	-3	-10	-30	-27	1	18	27	29	46	30	77	274	43	C		0	0000		"Kmg Chemicals Inc"	KMGB	2800	752640529	TX	0004-07-31	28	d	"Urbanowski Richard L"	"8409 Chalk Knoll Drive"		Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1208360	1	1028215	2	000117911009016912	"2009-12-15 10:47:49"	edgar.xml	4	2009-12-14	0	0	0	000000000000000000	0	"Common Stock"	2009-12-14	S	0	2500	16.35	40875	D	49148	D		0	-5	3786	0	-2	-2	-15	2	-5	1	-2	3	-14	1	33	43	123	197	10	C		0	0000		"Kmg Chemicals Inc"	KMGB	2800	752640529	TX	0004-07-31	28	d	"Urbanowski Richard L"	"8409 Chalk Knoll Drive"		Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1208360	1	1028215	2	000117911008018736	"2008-10-30 17:18:54"	edgar.xml	4	2008-10-28	0	0	0	000000000000000000	0	"Common Stock"	2008-10-28	P	0	10000	4.0937	40937	A	46648	D		0	27	153	1	1	1	-5	-30	30	39	208	-5	-21	-36	-60	-64	-72	-74	-55	C		0	0000		"Kmg Chemicals Inc"	KMGB	2800	752640529	TX	0004-07-31	28	d	"Urbanowski Richard L"	"8409 Chalk Knoll Drive"		Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1208360	1	1028215	1	000117911008000910	"2008-01-09 16:36:42"	edgar.xml	4	2008-01-07	0	0	0	000000000000000000	0	"Common Stock"	2008-01-07	P	0	20000	13.7463	274926	A	33355	D		0	150	962	-1	0	0	5	15	6	-17	-52	-8	-6	-8	-11	-35	-48	35	63	C		0	0000		"Kmg Chemicals Inc"	KMGB	2800	752640529	TX	0004-12-31	28	d	"Urbanowski Richard L"	"8409 Chalk Knoll Drive"		Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1208360	1	1028215	1	000117911007013947	"2007-06-28 12:40:01"	edgar.xml	4	2007-06-22	0	1	0	000000000000000000	0	"Common Stock"	2007-06-22	M	0	20000	2.845	56900	A	13355	D		0	-301	9110	0	-1	9	7	-22	7	-41	-56	6	-5	23	70	123	144	204	223	C		0	0000		"Kmg Chemicals Inc"	KMGB	2800	752640529	TX	0004-12-31	28	d	"Urbanowski Richard L"	"8409 Chalk Knoll Drive"		Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1208360	1	1028215	1	000117911007013947	"2007-06-28 12:40:01"	edgar.xml	4	2007-06-22	0	1	0	000000000000000000	3	"Common Stock"	2007-06-27	S	0	12503	22.08	276066	D	13355	D		0	-48	9110	0	-1	9	7	-22	7	-41	-56	6	-5	23	70	123	144	204	223	C		0	0000		"Kmg Chemicals Inc"	KMGB	2800	752640529	TX	0004-12-31	28	d	"Urbanowski Richard L"	"8409 Chalk Knoll Drive"		Austin	TX	78735		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
