sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1430593	3	1430592	2	000120919117032162	"2017-05-12 18:44:03"	doc4.xml	4	2017-05-10	0	1	0	000000000000000000	0	"Common Stock"	2017-05-10	M	0	30166	31.43	948117	A	1759	D		1	-106	14303	-2								2	-5	-3	-5	3	45	48	1	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Sims Raymond J."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1430593	3	1430592	2	000120919117032162	"2017-05-12 18:44:03"	doc4.xml	4	2017-05-10	0	1	0	000000000000000000	1	"Common Stock"	2017-05-10	S	0	30166	39.9168	1204130	D	1759	D		1	-94	14303	-2								2	-5	-3	-5	3	45	48	1	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Sims Raymond J."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1430593	3	1430592	2	000120919117031133	"2017-05-09 21:01:21"	doc4.xml	4	2017-05-08	0	1	0	000000000000000000	0	"Common Stock"	2017-05-08	M	0	20000	31.43	628600	A	1759	D		0	-110	13772	1	0	-1						-7	-8	-2	-1	2	54	32	-3	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Sims Raymond J."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1430593	3	1430592	2	000120919117031133	"2017-05-09 21:01:21"	doc4.xml	4	2017-05-08	0	1	0	000000000000000000	1	"Common Stock"	2017-05-08	S	0	20000	39.2584	785168	D	1759	D		0	-92	13772	1	0	-1						-7	-8	-2	-1	2	54	32	-3	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Sims Raymond J."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1430593	3	1430592	2	000120919117030282	"2017-05-05 16:04:34"	doc4.xml	4	2017-05-04	0	0	0	000000000000000000	0	"Common Stock"	2017-05-04	S	0	9140	42.226	385946	D	1759	D		0	-84	11819	-4	-2	-1	0					-2	-1	6	6	11	58	41	3	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Sims Raymond J."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1430593	3	1430592	2	000120919117029724	"2017-05-03 17:15:02"	doc4.xml	4	2017-05-01	0	1	0	000000000000000000	0	"Common Stock"	2017-05-01	M	0	24559	26.3522	647183	A	10899	D		1	-180	12056	0	-2	-2	-6					-1	2	4	7	11	55	35	3	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Sims Raymond J."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1430593	3	1430592	2	000120919117029724	"2017-05-03 17:15:02"	doc4.xml	4	2017-05-01	0	1	0	000000000000000000	1	"Common Stock"	2017-05-01	S	0	24649	42.5331	1048398	D	10899	D		1	-69	12056	0	-2	-2	-6					-1	2	4	7	11	55	35	3	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Sims Raymond J."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1430593	3	1430592	2	000120919116155630	"2016-12-16 16:12:41"	doc4.xml	4	2016-12-14	0	1	0	000000000000000000	0	"Common Stock"	2016-12-14	M	0	16420	24.3315	399524	A	6225	D		0	-161	9177	-4	1	1	0	0	11			5	10	8	49	32	48	13	16	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Sims Raymond J."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1430593	3	1430592	2	000120919116155630	"2016-12-16 16:12:41"	doc4.xml	4	2016-12-14	0	1	0	000000000000000000	2	"Common Stock"	2016-12-14	S	0	16420	37.8	620676	D	6225	D		0	-73	9177	-4	1	1	0	0	11			5	10	8	49	32	48	13	16	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Sims Raymond J."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1430593	3	1430592	2	000120919116151988	"2016-11-23 17:56:10"	doc4.xml	4	2016-11-23	0	0	0	000000000000000000	0	"Common Stock"	2016-11-23	S	0	10000	35	350000	A	6225	D		0	-62	10269	2	0	0	-2	3	20			2	13	34	20	9	27	2	9	C		0	0000		"Financial Engines, Inc."	FNGN	6282	943250323	DE	0004-12-31	62	h	"Sims Raymond J."	"1050 Enterprise Way"	"3Rd Floor"	Sunnyvale	CA	94089		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
