sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1061184	4	913277	6	000110465922094039	"2022-08-24 16:16:27"	tm2224409-1_4seq1.xml	4	2022-08-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share (""Common Stock"")"	2022-08-23	S	0	10000	28.2394	282394	D	150000	D		0	-6	0																						"Clarus Corp"	CLAR	3949	581972600	DE	0004-12-31	39	d	"House Donald"	"4944 Monument Road"		Jasper	GA	30143		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1027431	18	913277	6	000110465922092976	"2022-08-19 16:15:30"	tm2224116-1_4seq1.xml	4	2022-08-17	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001 per share (""Common Stock"")"	2022-08-17	S	0	60042	28.6778	1721873	D	663433	D	"See Footnote"	1	-8	0																						"Clarus Corp"	CLAR	3949	581972600	DE	0004-12-31	39	d	"Sokolow Nicolas"	"6020 Shore Boulevard South,"	#801	Gulport	FL	33707		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1204046	6	913277	6	000110465922092558	"2022-08-18 16:15:36"	tm2223714-1_4seq1.xml	4	2022-08-16	0	1	0	000000000000000000	1	"Common Stock"	2022-08-16	S	0	65000	28.5964	1858765	D	325000	D		1	-17	0																						"Clarus Corp"	CLAR	3949	581972600	DE	0004-12-31	39	d	"Henning Michael A"	"C/o Clarus Corporation"	"2084 East 3900 South"	"Salt Lake City"	UT	84124		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	935577	25	913277	6	000110465922067123	"2022-06-01 16:15:55"	tm2217389-1_4seq1.xml	4	2022-05-31	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value (""Common Stock"")"	2022-05-31	S	0	25000	22.01	550250	D	5415902	I	"Kanders GMP Holdings, LLC,As UTMA custod"	0	0	0																						"Clarus Corp"	CLAR	3949	581972600	DE	0004-12-31	39	d	"Kanders Warren B"	"C/O Kanders & Company, Inc."	"250 Royal Palm Way, Suite 201"	"Palm Beach"	FL	33480		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	935577	25	913277	6	000110465922066035	"2022-05-27 17:26:27"	tm2217087-1_4seq1.xml	4	2022-05-25	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value (""Common Stock"")"	2022-05-25	S	0	475000	21.5311	10227250	D	7269366	I	"Kanders GMP Holdings, LLC,As UTMA custod"	1	-6	0																						"Clarus Corp"	CLAR	3949	581972600	DE	0004-12-31	39	d	"Kanders Warren B"	"C/O Kanders & Company, Inc."	"250 Royal Palm Way, Suite 201"	"Palm Beach"	FL	33480		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1061184	4	913277	6	000110465922036570	"2022-03-22 16:15:29"	tm229708-2_4seq1.xml	4	2022-03-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share (""Common Stock"")"	2022-03-21	S	0	10000	23.9042	239042	D	150000	D		0	-6	0																						"Clarus Corp"	CLAR	3949	581972600	DE	0004-12-31	39	d	"House Donald"	"4944 Monument Road"		Jasper	GA	30143		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1027431	16	913277	6	000110465922036119	"2022-03-21 16:15:33"	tm229708-1_4.xml	4	2022-03-17	0	1	0	000000000000000000	1	"Common Stock"	2022-03-17	S	0	10000	24.2091	242091	D	708517	D	"See Footnote"	0	-1	0																						"Clarus Corp"	CLAR	3949	581972600	DE	0004-12-31	39	d	"Sokolow Nicolas"	"6020 Shore Boulevard South, #801"		Gulport	FL	33707		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1027431	16	913277	6	000110465922033946	"2022-03-15 16:16:53"	tm229204-2_4seq1.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share (""Common Stock"")"	2022-03-11	S	0	5000	23.29	116450	D	701017	D	"See Footnote"	1	-1	0																						"Clarus Corp"	CLAR	3949	581972600	DE	0004-12-31	39	d	"Sokolow Nicolas"	"6020 Shore Boulevard South, #801"		Gulport	FL	33707		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	935577	25	913277	6	000110465922033944	"2022-03-15 16:16:20"	tm229204-1_4seq1.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Common Stock, $.0001 par value (""Common Stock"")"	2022-03-11	S	0	77352	23.283	1800987	D	5915902	D	"As UTMA custodian for children,As JTWROS"	0	-1	0																						"Clarus Corp"	CLAR	3949	581972600	DE	0004-12-31	39	d	"Kanders Warren B"	"C/O Kanders & Company, Inc."	"250 Royal Palm Way, Suite 201"	"Palm Beach"	FL	33480		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1061184	4	913277	6	000110465921151150	"2021-12-17 16:15:45"	tm2135724-1_4seq1.xml	4	2021-12-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share (""Common Stock"")"	2021-12-16	S	0	10000	27.6521	276521	D	160000	D		0	-6	0																						"Clarus Corp"	CLAR	3949	581972600	DE	0004-12-31	39	d	"House Donald"	"4944 Monument Road"		Jasper	GA	30143		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
