sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1778255	2	1071255	2	000107125524000075	"2024-05-24 20:02:42"	wk-form4a_1716595347.xml	4/A	2023-05-26	0	1	0	000000000000000000	0	"Common Stock"	2024-05-24	M	0	4292	0	0	A	40366	D		0	12	0																						"Golden Entertainment, Inc."	GDEN	7990	411913991	MN	0004-12-31	79	i	"Dozier Ann"	"6595 S Jones Blvd"		"Las Vegas"	NV	89118-3337		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1690495	3	1071255	2	000107125524000030	"2024-03-15 20:56:45"	wk-form4a_1710550593.xml	4/A	2019-08-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-14	M	0	94912	0	0	A	460191	D		0	26	0																						"Golden Entertainment, Inc."	GDEN	7990	411913991	MN	0004-12-31	79	i	"Protell Charles"	"6595 S. Jones Blvd."		"Las Vegas"	NV	89118		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1677017	2	1071255	2	000107125524000028	"2024-03-15 20:52:30"	wk-form4a_1710550335.xml	4/A	2021-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-14	M	0	41011	0	0	A	391460	D	"See Footnote"	0	12	0																						"Golden Entertainment, Inc."	GDEN	7990	411913991	MN	0004-12-31	79	i	"Sartini Blake L II"	"6595 S. Jones Blvd."		"Las Vegas"	NV	89118		0	1	0	0	"EVP of Operations"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	939979	9	1071255	2	000107125524000026	"2024-03-15 20:50:29"	wk-form4a_1710550218.xml	4/A	2021-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-14	M	0	167215	0	0	A	5598610	D	"By Trust"	0	3	0																						"Golden Entertainment, Inc."	GDEN	7990	411913991	MN	0004-12-31	79	i	"Sartini Blake L"	"6595 S. Jones Blvd."		"Las Vegas"	NV	89118		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1735355	2	1071255	2	000107125524000024	"2024-03-15 20:48:35"	wk-form4a_1710550104.xml	4/A	2021-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-14	M	0	7999	0	0	A	35966	D		0	29	0																						"Golden Entertainment, Inc."	GDEN	7990	411913991	MN	0004-12-31	79	i	"Haas Thomas Edwin"	"6595 S. Jones Blvd."		"Las Vegas"	NV	89118		0	1	0	0	"SVP of Accounting"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1649901	2	1071255	2	000107125524000022	"2024-03-15 20:46:05"	wk-form4a_1710549954.xml	4/A	2021-03-12	0	1	0	000000000000000000	0	"Common Stock"	2024-03-14	M	0	75968	0	0	A	178028	D		0	74	0																						"Golden Entertainment, Inc."	GDEN	7990	411913991	MN	0004-12-31	79	i	"Arcana Stephen"	"6595 S. Jones Blvd."		"Las Vegas"	NV	89118		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1690495	3	1071255	2	000107125523000108	"2023-12-22 21:00:49"	wk-form4_1703296836.xml	4	2023-12-21	0	1	0	000000000000000000	0	"Common Stock"	2023-12-21	M	0	20000	10.57	211400	A	643919	D		0	3	0																						"Golden Entertainment, Inc."	GDEN	7990	411913991	MN	0004-12-31	79	i	"Protell Charles"	"6595 S. Jones Blvd."		"Las Vegas"	NV	89118		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1690495	3	1071255	2	000107125523000108	"2023-12-22 21:00:49"	wk-form4_1703296836.xml	4	2023-12-21	0	1	0	000000000000000000	2	"Common Stock"	2023-12-21	S	0	8910	39.83	354885	D	643919	D		0	-1	0																						"Golden Entertainment, Inc."	GDEN	7990	411913991	MN	0004-12-31	79	i	"Protell Charles"	"6595 S. Jones Blvd."		"Las Vegas"	NV	89118		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1690495	3	1071255	2	000107125523000105	"2023-12-20 21:05:38"	wk-form4_1703124327.xml	4	2023-12-18	0	1	0	000000000000000000	0	"Common Stock"	2023-12-18	M	0	80000	10.57	845600	A	643911	D		1	14	0																						"Golden Entertainment, Inc."	GDEN	7990	411913991	MN	0004-12-31	79	i	"Protell Charles"	"6595 S. Jones Blvd."		"Las Vegas"	NV	89118		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1690495	3	1071255	2	000107125523000105	"2023-12-20 21:05:38"	wk-form4_1703124327.xml	4	2023-12-18	0	1	0	000000000000000000	2	"Common Stock"	2023-12-18	S	0	35946	40.8474	1468301	D	643911	D		1	-5	0																						"Golden Entertainment, Inc."	GDEN	7990	411913991	MN	0004-12-31	79	i	"Protell Charles"	"6595 S. Jones Blvd."		"Las Vegas"	NV	89118		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
