sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1878780	1	2186	8	000089924324000137	"2024-01-31 19:22:41"	doc4.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.60 per share"	2024-01-29	S	0	20959	12.4227	260367	D	465750	I	"BK Technologies Holdings, LLC,Fundamenta"	1	-4	0																						"Bk Technologies Corp"	BKTI	3663	593486297	NV	0004-12-31	36	d	"Fundamental Global Gp, LLC"	"108 Gateway Blvd., Suite 204"		Mooresville	NC	28117		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1878780	1	2186	8	000095017024008069	"2024-01-26 20:22:08"	ownership.xml	4	2024-01-24	0	0	0	000000000000000000	1	"Common Stock, par value $0.60 per share"	2024-01-26	S	f	2454	13	31902	D	486709	I	"BK Technologies Holdings, LLC,Fundamenta"	0	-1	0																						"Bk Technologies Corp"	BKTI	3663	593486297	NV	0004-12-31	36	d	"Fundamental Global Gp, LLC"	"108 Gateway Blvd., Suite 204"		Mooresville	NC	28117		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1694647	5	2186	8	000165495423011582	"2023-09-06 11:39:01"	section16.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	S	f	1000	11.1	11100	D	13319	D		0	-7	0	0																					"Bk Technologies Corp"	BKTI	3663	593486297	NV	0004-12-31	36	d	"Payne E. Gray"	"C/o Bk Technologies Corporation"	"7100 Technology Drive"	"West Melbourne"	FL	32904		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1694647	5	2186	8	000165495423008218	"2023-06-20 16:45:55"	section16.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	S	f	1000	16.3	16300	D	14319	D		0	-7	0																						"Bk Technologies Corp"	BKTI	3663	593486297	NV	0004-12-31	36	d	"Payne E. Gray"	"C/o Bk Technologies Corporation"	"7100 Technology Drive"	"West Melbourne"	FL	32904		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1591508	10	2186	8	000089924321030006	"2021-07-26 20:30:16"	doc4.xml	4	2021-07-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.60 per share"	2021-07-22	S	0	630915	3.17	2000001	D	2743406	I	"BK Technologies Holdings, LLC,Fundamenta"	0	-19	0																						"Bk Technologies Corp"	BKTI	3663	593486297	NV	0004-12-31	36	d	"Fundamental Global Investors, LLC"	"108 Gateway Blvd., Suite 204"		Mooresville	NC	28117		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
11	9	1591508	5	2186	7	000114420418049081	"2018-09-11 19:59:21"	tv502720_4.xml	4	2018-09-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.60 per share"	2018-09-09	S	0	1147087	3.95	4530994	D	3025374	I	"Ballantyne Strong, Inc.,Fundamental Acti"	0	-27	0																	C		0	0000		"Bk Technologies, Inc."	BKTI	3861	593486297	DE	0004-12-31	38	d	"Fundamental Global Investors, LLC"	"4201 Congress Street, Suite 140"		Charlotte	NC	28209		1	0	1	0			0	0	0	0	0	0	0	d	38	3861	10	"Photographic Equipment & Supplies"	Hshld	"Household Goods"	XLY	Hshld	Household
13	92	898582	4	2186	4	000135448816008741	"2016-12-30 15:49:02"	issuerdirect_section16.xml	4	2016-12-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.60 per share"	2016-12-29	S	0	425532	4.7	2000000	D	1458283	D	"By Partnership,By Spouse"	0	-23	164	0	1	3	6	5	8			4	0	-6	-5	-10	-4	26	6	C		0	0000		"Relm Wireless Corp"	RWC	3663	593486297	NV	0004-12-09	36	d	"Goebert Donald F U"	"3382 Harbor Road S."		Tequesta	FL	33469		1	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1439592	1	2186	4	000135448816008163	"2016-08-10 11:02:47"	issuerdirect_section16.xml	4	2016-08-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.60 per share"	2016-08-09	S	0	2797	5.50026	15384	D	0	D		0	-100	34	0	-1	-1	3	-2	-8	-2		5	8	4	10	19	40	90	40	C		0	0000		"Relm Wireless Corp"	RWC	3663	593486297	NV	0004-12-09	36	d	"Gilley James E."	"7100 Technology Drive"		"West Melbourne"	FL	32904		0	1	0	0	"CTO, VP"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1439592	1	2186	4	000135448816008157	"2016-08-09 14:38:09"	issuerdirect_section16.xml	4	2016-08-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.60 per share"	2016-08-08	S	0	10203	5.62541	57396	D	2797	D		0	-78	33	0	3	1	3	1	-6	-1		6	5	1	5	23	39	82	33	C		0	0000		"Relm Wireless Corp"	RWC	3663	593486297	NV	0004-12-09	36	d	"Gilley James E."	"7100 Technology Drive"		"West Melbourne"	FL	32904		0	1	0	0	"CTO, VP"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1539953	5	2186	4	000095013815000744	"2015-12-18 17:01:33"	edgar.xml	4	2015-12-16	1	0	0	000000000000000000	0	"Common Stock"	2015-12-16	S	0	2169048	3.7	8025478	D	225000	I	"By Privet Fund LP,By Privet Fund Managem"	1	-91	777	-4	4	4	6	2	41	51	37	2	1	-5	-15	-28	-28	-21	17	C		0	0000		"Relm Wireless Corp"	RWC	3663	593486297	NV	0004-12-09	36	d	"Privet Fund Management LLC"	"79 West Paces Ferry Rd."	"Suite 200B"	Atlanta	GA	30305		0	0	1	1		"See Explanation of Responses"	0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
