sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1874928	2	2186	8	000165495424006832	"2024-05-23 11:34:50"	section16.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	P	f	8069	14.0847	113649	A	31850	D		1	34	0	0																					"Bk Technologies Corp"	BKTI	3663	593486297	NV	0004-12-31	36	d	"Suzuki John M"	"C/O Bk Technologies Corporation"	"7100 Technology Drive"	"West Melbourne"	FL	32904		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1612424	13	2186	8	000110465924063937	"2024-05-21 18:12:01"	tm2415115-1_4seq1.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Stock"	2024-05-17	P	0	4157	13.8914	57746	A	108301	I	"By Palm Global Small Cap Master Fund LP"	1	4	0																						"Bk Technologies Corp"	BKTI	3663	593486297	NV	0004-12-31	36	d	"Horowitz Joshua"	"7100 Technology Drive"		"West Melbourne"	FL	32904		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1612424	13	2186	8	000110465924062671	"2024-05-16 20:07:05"	tm2414792-1_4seq1.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	P	0	16634	13.5683	225695	A	104144	I	"By Palm Global Small Cap Master Fund LP"	1	19	0																						"Bk Technologies Corp"	BKTI	3663	593486297	NV	0004-12-31	36	d	"Horowitz Joshua"	"7100 Technology Drive"		"West Melbourne"	FL	32904		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1878780	1	2186	8	000089924324000137	"2024-01-31 19:22:41"	doc4.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.60 per share"	2024-01-29	S	0	20959	12.4227	260367	D	465750	I	"BK Technologies Holdings, LLC,Fundamenta"	1	-4	0																						"Bk Technologies Corp"	BKTI	3663	593486297	NV	0004-12-31	36	d	"Fundamental Global Gp, LLC"	"108 Gateway Blvd., Suite 204"		Mooresville	NC	28117		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1878780	1	2186	8	000095017024008069	"2024-01-26 20:22:08"	ownership.xml	4	2024-01-24	0	0	0	000000000000000000	1	"Common Stock, par value $0.60 per share"	2024-01-26	S	f	2454	13	31902	D	486709	I	"BK Technologies Holdings, LLC,Fundamenta"	0	-1	0																						"Bk Technologies Corp"	BKTI	3663	593486297	NV	0004-12-31	36	d	"Fundamental Global Gp, LLC"	"108 Gateway Blvd., Suite 204"		Mooresville	NC	28117		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1722654	5	2186	8	000165495423014671	"2023-11-21 20:19:06"	section16.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Comon stock"	2023-11-17	P	f	1000	13	13000	A	1400	D		0	250	0																						"Bk Technologies Corp"	BKTI	3663	593486297	NV	0004-12-31	36	d	"Malmanger Scott A."	"C/O Bk Technologies Corporation"	"7100 Technology Drive"	"West Melbourne"	FL	32904		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1694647	5	2186	8	000165495423011582	"2023-09-06 11:39:01"	section16.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	S	f	1000	11.1	11100	D	13319	D		0	-7	0	0																					"Bk Technologies Corp"	BKTI	3663	593486297	NV	0004-12-31	36	d	"Payne E. Gray"	"C/o Bk Technologies Corporation"	"7100 Technology Drive"	"West Melbourne"	FL	32904		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1874928	1	2186	8	000165495423010986	"2023-08-17 16:48:39"	section16.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	P	f	4228	10.5	44394	A	13660	D		0	45	0																						"Bk Technologies Corp"	BKTI	3663	593486297	NV	0004-12-31	36	d	"Suzuki John M"	"7100 Technology Drive"		"West Melbourne"	FL	32904		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1694647	5	2186	8	000165495423008218	"2023-06-20 16:45:55"	section16.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	S	f	1000	16.3	16300	D	14319	D		0	-7	0																						"Bk Technologies Corp"	BKTI	3663	593486297	NV	0004-12-31	36	d	"Payne E. Gray"	"C/o Bk Technologies Corporation"	"7100 Technology Drive"	"West Melbourne"	FL	32904		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1878780	1	2186	8	000089924323015564	"2023-06-14 19:05:53"	doc4.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.60 per share"	2023-06-12	P	0	5500	16.33	89815	A	541163	I	"BK Technologies Holdings, LLC,Fundamenta"	0	1	0																						"Bk Technologies Corp"	BKTI	3663	593486297	NV	0004-12-31	36	d	"Fundamental Global Gp, LLC"	"108 Gateway Blvd., Suite 204"		Mooresville	NC	28117		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
