sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1480597	6	874501	3	000087450124000081	"2024-03-11 16:20:09"	wk-form4_1710188300.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	270	0	0	A	152382	D		0	0	0																						"Ambac Financial Group Inc"	AMBC	6351	133621676	DE	0004-12-31	63	h	"Trick David"	"Ambac Financial Group, Inc."	"One World Trade Center, 41St Floor"	"New York"	NY	10007		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1480597	6	874501	3	000087450124000069	"2024-03-04 17:43:13"	wk-form4_1709592170.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Common Stock"	2024-03-03	M	0	201	0	0	A	152382	D		0	0	0																						"Ambac Financial Group Inc"	AMBC	6351	133621676	DE	0004-12-31	63	h	"Trick David"	"Ambac Financial Group, Inc."	"One World Trade Center, 41St Floor"	"New York"	NY	10007		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1480597	6	874501	3	000087450124000053	"2024-03-01 16:05:29"	wk-form4_1709327097.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	220	0	0	A	152382	D		0	0	0																						"Ambac Financial Group Inc"	AMBC	6351	133621676	DE	0004-12-31	63	h	"Trick David"	"Ambac Financial Group, Inc."	"One World Trade Center, 41St Floor"	"New York"	NY	10007		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1480597	6	874501	3	000087450124000018	"2024-02-23 16:49:23"	wk-form4_1708724945.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	0	2101	0	0	A	152382	D		0	1	0																						"Ambac Financial Group Inc"	AMBC	6351	133621676	DE	0004-12-31	63	h	"Trick David"	"Ambac Financial Group, Inc."	"One World Trade Center, 41St Floor"	"New York"	NY	10007		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1480597	6	874501	3	000087450123000060	"2023-03-09 16:11:09"	wf-form4_167839625443097.xml	4	2023-03-08	0	1	0	000000000000000000	0	"Common Stock"	2023-03-08	M	0	348	0	0	A	152382	D		0	0	0																						"Ambac Financial Group Inc"	AMBC	6351	133621676	DE	0004-12-31	63	h	"Trick David"	"Ambac Financial Group, Inc."	"One World Trade Center, 41St Floor"	"New York"	NY	10007		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1480597	6	874501	3	000087450123000045	"2023-03-02 16:25:36"	wf-form4_167779230554287.xml	4	2023-02-28	0	1	0	000000000000000000	0	"Common Stock"	2023-02-28	M	0	220	0	0	A	152382	D		0	0	0																						"Ambac Financial Group Inc"	AMBC	6351	133621676	DE	0004-12-31	63	h	"Trick David"	"Ambac Financial Group, Inc."	"One World Trade Center, 41St Floor"	"New York"	NY	10007		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1480597	6	874501	3	000087450123000029	"2023-02-24 16:47:53"	wf-form4_167727524926003.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Stock"	2023-02-22	M	0	47535	0	0	A	152382	D		0	45	0																						"Ambac Financial Group Inc"	AMBC	6351	133621676	DE	0004-12-31	63	h	"Trick David"	"Ambac Financial Group, Inc."	"One World Trade Center, 41St Floor"	"New York"	NY	10007		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1480597	6	874501	3	000087450123000006	"2023-01-04 16:13:28"	wf-form4_167286678791703.xml	4	2023-01-02	0	1	0	000000000000000000	0	"Common Stock"	2023-01-02	M	0	3633	0	0	A	129100	D		0	3	0																						"Ambac Financial Group Inc"	AMBC	6351	133621676	DE	0004-12-31	63	h	"Trick David"	"Ambac Financial Group, Inc."	"One World Trade Center, 41St Floor"	"New York"	NY	10007		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1480597	6	874501	3	000087450122000063	"2022-03-09 16:07:42"	wf-form4_164686004604117.xml	4	2022-03-08	0	1	0	000000000000000000	0	"Common Stock"	2022-03-08	M	0	7618	0	0	A	127532	D		0	6	0																						"Ambac Financial Group Inc"	AMBC	6351	133621676	DE	0004-12-31	63	h	"Trick David"	"Ambac Financial Group, Inc."	"One World Trade Center, 41St Floor"	"New York"	NY	10007		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1480597	6	874501	3	000087450122000033	"2022-03-01 17:30:09"	wf-form4_164617378958105.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	P	0	3000	12.67	38010	A	123802	D		0	2	0																						"Ambac Financial Group Inc"	AMBC	6351	133621676	DE	0004-12-31	63	h	"Trick David"	"Ambac Financial Group, Inc."	"One World Trade Center, 41St Floor"	"New York"	NY	10007		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
