sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1474427	8	1005758	4	000121390014004791	"2014-07-10 10:23:55"	f4070914macadoo_radioio.xml	4	2014-06-30	0	0	0	000000000000000000	0	"Common Stock, par value $.001 per share"	2014-06-30	P	0	269231	0.65	175000	A	1861246	I	"By Zanett Opportunity Fund, Ltd."	0	17	0	0																C		0	0000		"Radioio, Inc."	RAIO	4899	593350778	FL	0004-12-31	48	e	"McAdoo Zachary"	"C/o McAdoo Capital"	"635 Madison Avenue, 15Th Floor"	"New York"	NY	10022		1	1	1	0	"COB, Pres, CEO, CFO"		1	1	1	0	1	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1474427	8	1005758	4	000121390014002582	"2014-04-22 13:07:28"	f4041714mcadoo_radioio.xml	4	2014-04-17	0	0	0	000000000000000000	0	"Common Stock, par value $.001 per share"	2014-04-17	P	0	153846	0.65	100000	A	1592015	I	"By Zanett Opportunity Fund, Ltd."	0	11	0	0																C		0	0000		"Radioio, Inc."	RAIO	4899	593350778	FL	0004-12-31	48	e	"McAdoo Zachary"	"C/o McAdoo Capital"	"635 Madison Avenue, 15Th Floor"	"New York"	NY	10022		1	1	1	0	"COB, Pres, CEO, CFO"		1	1	1	0	1	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1474427	8	1005758	5	000121390014001411	"2014-03-13 15:25:47"	f4031114mcadoo_radioio.xml	4	2014-03-11	0	0	0	000000000000000000	0	"Common Stock, par value $.001 per share"	2014-03-11	P	0	384615	0.65	250000	A	1438169	I	"By Zanett Opportunity Fund, Ltd."	0	37	0	0																C		0	0000		"Radioio, Inc."	RDIO	4899	593350778	FL	0004-12-31	48	e	"McAdoo Zachary"	"C/o McAdoo Capital"	"635 Madison Avenue, 15Th Floor"	"New York"	NY	10022		1	1	1	0	"COB, Pres, CEO, CFO"		1	1	1	0	1	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1474427	9	1005758	2	000121390013005185	"2013-09-19 15:16:46"	f4062013macdoo_ioworld.xml	4	2013-06-20	0	0	0	000000000000000000	0	"Common Stock, par value $.001 per share"	2013-06-20	P	0	8172414	0.00488228	39900	A	43218364	I	"By Zanett Opportunity Fund, Ltd."	1	23	0	0																C		0	0000		"Io World Media, Inc"	IWDM	4899	593350778	FL	0004-12-31	48	e	"McAdoo Zachary"	"C/o McAdoo Capital, Inc."	"635 Madison Avenue, 15Th Floor"	"New York"	NY	10022		1	1	1	0	"COB, Pres, CEO, CFO"		1	1	1	0	1	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1474427	8	1005758	2	000121390013005181	"2013-09-19 15:14:32"	f4041913macdooa1_ioworld.xml	4/A	2013-04-19	0	0	0	000000000000000000	0	"Common Stock, par value $.001 per share"	2013-04-19	P	0	6000000	0.01	60000	A	35045950	I	"By Zanett Opportunity Fund, Ltd."	0	21	0	0																C		0	0000		"Io World Media, Inc"	IWDM	4899	593350778	FL	0004-12-31	48	e	"McAdoo Zachary"	"C/o McAdoo Capital"	"635 Madison Avenue, 15Th Floor"	"New York"	NY	10022		1	1	1	0	"COB, Pres, CEO, CFO"		1	1	1	0	1	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
17	11	1474427	1	822370	5	000147442713000009	"2013-08-15 20:19:22"	primary_doc.xml	4/A	2013-08-12	0	1	0	000000000000000000	0	"Common Stock"	2013-08-12	M	0	1748720	0.25	437180	A	1748720	I	(2)	0	32767	0																	C		0	0000		"Cns Response, Inc."	CNSO	8090	870419387	DE	0004-09-30	80	i	"McAdoo Zachary"	"C/o McAdoo Capital, Inc."	"635 Madison Avenue, 15Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
19	32	1474427	3	1005758	2	000147442713000004	"2013-06-21 11:36:07"	primary_doc.xml	4/A	2013-06-20	0	0	0	000000000000000000	0	"Common Stock"	2013-06-20	P	0	5174414	0.0058	30012	A	29718364	I	"By Zanett Opportunity Fund, Ltd."	0	21	0	0																C		0	0000		"Io World Media, Inc"	IWDM	4899	593350778	FL	0004-12-31	48	e	"McAdoo Zachary"	"C/o McAdoo Capital, Inc."	"635 Madison Avenue, 15Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1474427	3	1005758	2	000147442713000002	"2013-04-23 16:45:47"	primary_doc.xml	4	2013-04-19	0	0	0	000000000000000000	0	"Common Stock"	2013-04-19	P	0	6000000	0.01	60000	A	35045950	I	"By Zanett Opportunity Fund, Ltd."	0	21	0																	C		0	0000		"Io World Media, Inc"	IWDM	4899	593350778	FL	0004-12-31	48	e	"McAdoo Zachary"	"C/o McAdoo Capital, Inc."	"635 Madison Avenue, 15Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1474427	3	1005758	2	000147442712000007	"2012-12-17 17:42:30"	primary_doc.xml	4	2012-12-03	0	0	0	000000000000000000	0	"Common Stock"	2012-12-03	P	0	160625	0.0286743	4606	A	29045950	I	"By Zanett Opportunity Fund, Ltd."	1	1	0																	C		0	0000		"Io World Media, Inc"	IWDM	4899	593350778	FL	0004-12-31	48	e	"McAdoo Zachary"	"C/o McAdoo Capital, Inc."	"635 Madison Avenue, 15Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1474427	3	1005758	2	000147442712000006	"2012-12-03 20:02:06"	primary_doc.xml	4	2012-11-16	0	0	0	000000000000000000	0	"Common Stock"	2012-11-16	P	0	1224200	0.0285535	34955	A	28885325	I	"By Zanett Opportunity Fund, Ltd."	1	4	0																	C		0	0000		"Io World Media, Inc"	IWDM	4899	593350778	FL	0004-12-31	48	e	"McAdoo Zachary"	"C/o McAdoo Capital, Inc."	"635 Madison Avenue, 15Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1474427	3	1005758	2	000147442712000005	"2012-09-12 20:25:14"	primary_doc.xml	4	2012-08-20	0	0	0	000000000000000000	0	"Common Stock"	2012-08-20	P	0	3401582	0.0660889	224807	A	17161125	I	"By Zanett Opportunity Fund, Ltd."	1	25	0																	C		0	0000		"Io World Media, Inc"	IWDM	4899	593350778	FL	0004-12-31	48	e	"McAdoo Zachary"	"C/o McAdoo Capital, Inc."	"635 Madison Avenue, 15Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
