sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1041828	7	879884	2	000120919107025294	"2007-04-24 19:00:17"	doc4.xml	4	2007-04-23	1	1	0	000000000000000000	1	"Common Stock"	2007-04-23	S	0	4879316	22.74	110955646	D	38334	I	"See FN"	0	-99	0																	C		0	0000		"T-3 Energy Services Inc"	TTES	3533	760697390	TX	0004-12-31	35	d	"First Reserve Corp"	"One Lafayette Place"	"Third Floor"	Greenwich	CT	06830		1	0	1	1		"See Remark 1"	0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1041828	7	879884	2	000120919106062628	"2006-12-04 14:19:55"	doc4.xml	4	2006-11-30	0	0	0	000000000000000000	0	"Common Stock"	2006-11-30	S	0	4500000	20.9	94050000	D	4909316	I	"See FN"	0	-48	0	0																C		0	0000		"T-3 Energy Services Inc"	TTES	3533	760697390	TX	0004-12-31	35	d	"First Reserve Corp"	"One Lafayette Place"	"Third Floor"	Greenwich	CT	06830		1	0	1	1		"See Remark 1"	0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	56	1041828	3	1109189	1	000120919105063053	"2005-12-13 17:46:48"	doc4a.xml	4/A	2005-12-08	1	0	0	000000000000000000	0	"Common Stock"	2005-12-08	S	0	194375	20	3887500	D	2388794	I	"See FN"	0	-8	32767	0	-3	-3	-4	-7	22	19	12									C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"First Reserve Corp"	"One Lafayette Place"	"Third Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1041828	3	1109189	1	000120919105062631	"2005-12-12 14:50:56"	doc4.xml	4	2005-12-08	1	0	0	000000000000000000	0	"Common Stock"	2005-12-08	S	0	788006	20	15760120	D	2583169	I	"See FN"	0	-23	32767	0	2	2	-2	-3	21	20	15									C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"First Reserve Corp"	"One Lafayette Place"	"Third Floor"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1041828	6	833081	1	000120919105021948	"2005-04-25 12:26:32"	doc4.xml	4	2005-04-22	1	0	0	000000000000000000	0	"Common Stock"	2005-04-22	S	0	1318100	23.4143	30862389	D	5981271	I	"See FN"	0	-18	0	0																C		0	0000		"Pride International Inc"	PDE	1389	760069030	DE	0004-12-31	13	b	"First Reserve Corp"	"One Lafayette Place"	"Third Floor"	Greenwich	CT	06830		0	0	0	1		"See Footnote 1"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1041828	6	833081	1	000120919105021756	"2005-04-22 13:20:58"	doc4.xml	4	2005-04-21	1	0	0	000000000000000000	0	"Common Stock"	2005-04-21	S	0	719900	23.1432	16660790	D	7299371	I	"See FN"	0	-9	0	0																C		0	0000		"Pride International Inc"	PDE	1389	760069030	DE	0004-12-31	13	b	"First Reserve Corp"	"One Lafayette Place"	"Third Floor"	Greenwich	CT	06830		0	0	0	1		"See Footnote 1"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1041828	6	833081	1	000120919105021555	"2005-04-21 11:03:29"	doc4.xml	4	2005-04-20	1	0	0	000000000000000000	0	"Common Stock"	2005-04-20	S	0	65300	23.2391	1517513	D	8019271	I	"See FN"	0	-1	0	0																C		0	0000		"Pride International Inc"	PDE	1389	760069030	DE	0004-12-31	13	b	"First Reserve Corp"	"One Lafayette Place"	"Third Floor"	Greenwich	CT	06830		0	0	0	1		"See Footnote 1"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1041828	6	833081	1	000120919105021377	"2005-04-20 14:25:04"	doc4.xml	4	2005-04-19	1	0	0	000000000000000000	0	"Common Stock"	2005-04-19	S	0	284000	23.012	6535408	D	8084571	I	"See FN"	0	-3	0	0																C		0	0000		"Pride International Inc"	PDE	1389	760069030	DE	0004-12-31	13	b	"First Reserve Corp"	"One Lafayette Place"	"Third Floor"	Greenwich	CT	06830		0	0	0	1		"See Footnote 1"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1041828	6	833081	1	000120919105021139	"2005-04-19 13:06:44"	doc4.xml	4	2005-04-18	1	0	0	000000000000000000	0	"Common Stock"	2005-04-18	S	0	139000	22.7299	3159456	D	8368571	I	"See FN"	0	-2	0	0																C		0	0000		"Pride International Inc"	PDE	1389	760069030	DE	0004-12-31	13	b	"First Reserve Corp"	"One Lafayette Place"	"Third Floor"	Greenwich	CT	06830		0	0	0	1		"See Footnote 1"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1041828	6	833081	1	000120919105020988	"2005-04-18 12:56:40"	doc4.xml	4	2005-04-15	1	0	0	000000000000000000	0	"Common Stock"	2005-04-15	S	0	105200	22.7406	2392311	D	8507571	I	"See FN"	0	-1	0	0																C		0	0000		"Pride International Inc"	PDE	1389	760069030	DE	0004-12-31	13	b	"First Reserve Corp"	"One Lafayette Place"	"Third Floor"	Greenwich	CT	06830		0	0	0	1		"See Footnote 1"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
