sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1203835	2	779152	1	000077915210000008	"2010-06-24 16:32:50"	edgardoc.xml	4	2010-06-22	0	0	0	000000000000000000	0	"Common Stock"	2010-06-22	S	0	105076	24.4677	2570970	D	925114	D	"by Spouse"	1	-10	11084	-1	1	1	-2	5	6	22	22	-3	1	1	-4	1	7	28	12	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Hall Jerry D"	"663 Hwy 60"		Monett	MO	65708		1	1	0	0	Dir		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203835	2	779152	1	000077915208000017	"2008-08-04 17:29:32"	edgardoc.xml	4	2008-08-01	0	0	0	000000000000000000	0	"Common Stock"	2008-08-01	S	0	150000	21.2611	3189172	D	1030190	D	"by Spouse"	1	-13	19190	0	2	2	10	-6	-17	-15	3	0	0	4	-6	-19	-14	-12	20	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Hall Jerry D"	"663 Hwy 60"		Monett	MO	65708		1	1	0	0	Dir		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203835	2	779152	1	000077915208000010	"2008-05-02 16:26:32"	edgardoc.xml	4	2008-05-01	0	0	0	000000000000000000	0	"Common Stock"	2008-05-01	S	0	150000	27.0055	4050823	D	1180190	D	"by Spouse"	1	-11	12485	-3	-1	-1	-13	-11	-18	-35	-30	4	7	10	12	11	-2	15	25	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Hall Jerry D"	"663 Hwy 60"		Monett	MO	65708		1	1	0	0	Dir		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203835	2	779152	1	000077915208000002	"2008-02-04 16:58:35"	edgardoc.xml	4	2008-02-01	0	0	0	000000000000000000	0	"Common Stock"	2008-02-01	S	0	150000	24.4969	3674535	D	1330190	D	"by Spouse"	0	-10	24366	1	-1	-1	-1	-8	6	-15	-27	1	6	4	-1	-15	2	17	24	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Hall Jerry D"	"663 Hwy 60"		Monett	MO	65708		1	1	0	0	Dir		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203835	2	779152	1	000077915207000034	"2007-11-02 17:02:02"	edgardoc.xml	4	2007-11-01	0	0	0	000000000000000000	0	"Common Stock"	2007-11-01	S	0	150000	28.4678	4270170	D	1480190	D	"by Spouse"	0	-9	18785	1	0	0	-4	-7	-12	-8	-33	-1	2	0	8	20	18	31	61						"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Hall Jerry D"	"663 Hwy 60"		Monett	MO	65708		1	1	0	0	Dir		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203835	2	779152	1	000077915207000024	"2007-07-27 16:05:05"	edgardoc.xml	4	2007-07-25	0	0	0	000000000000000000	0	"Common Stock"	2007-07-25	S	0	200000	25.3577	5071540	D	1630190	D	"by Spouse"	0	-11	14143	-3	1	1	2	11	14	-2	-10	-6	-7	-7	-4	2	19	35	32	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Hall Jerry D"	"663 Hwy 60"		Monett	MO	65708		1	1	0	0	Dir		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203835	2	779152	1	000077915207000016	"2007-04-27 15:59:56"	edgardoc.xml	4	2007-04-25	0	0	0	000000000000000000	0	"Common Stock"	2007-04-25	S	0	200000	24.0822	4816440	D	1830190	D	"by Spouse"	1	-10	11550	0	0	-2	0	7	2	14	9	0	-2	0	5	16	8	7	39	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Hall Jerry D"	"663 Hwy 60"		Monett	MO	65708		1	1	0	0	Dir		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203835	2	779152	1	000077915207000005	"2007-01-26 17:32:34"	edgardoc.xml	4	2007-01-25	0	0	0	000000000000000000	0	"Common Stock"	2007-01-25	S	0	200000	20.9855	4197103	D	2034158	D	"by Spouse"	1	-9	7860	1	1	1	1	15	15	18	13	0	-2	-3	-3	-6	14	3	4	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Hall Jerry D"	"663 Hwy 60"		Monett	MO	65708		1	1	0	0	Dir		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203835	2	779152	1	000077915206000036	"2006-10-30 18:07:41"	edgardoc.xml	4	2006-10-27	0	0	0	000000000000000000	0	"Common Stock"	2006-10-27	S	0	50000	22.3302	1116510	D	2234158	D	"by Spouse"	0	-2	11932	2	-4	-4	-4	-3	-6	7	25	1	0	0	8	18	0	29	22	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Hall Jerry D"	"663 Hwy 60"		Monett	MO	65708		1	1	0	0	Dir		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203835	2	779152	1	000077915206000035	"2006-10-27 13:38:10"	edgardoc.xml	4	2006-10-25	0	0	0	000000000000000000	0	"Common Stock"	2006-10-25	S	0	150000	22.297	3344556	D	2284158	D	"by Spouse"	1	-6	11830	0	-2	0	-5	-3	-6	5	27	1	0	2	9	21	2	29	23	C		0	0000		"Henry Jack & Associates Inc"	JKHY	7373	431128385	DE	0004-06-30	73	i	"Hall Jerry D"	"663 Hwy 60"		Monett	MO	65708		1	1	0	0	Dir		0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
