sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1248768	10	1115055	2	000111505524000125	"2024-04-29 17:24:20"	wk-form4_1714425846.xml	4	2024-04-25	0	0	0	000000000000000000	0	"PNFP Common Stock"	2024-04-25	S	0	72000	80.9743	5830153	D	278484	D	401K,IRA	0	-21	0																						"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Turner M Terry"	"150 Third Ave South"	"Suite 900"	Nashville	TN	37201		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1248768	10	1115055	2	000111505524000086	"2024-03-14 06:23:10"	wk-form4_1710411781.xml	4	2024-03-12	0	0	0	000000000000000000	1	"PNFP Common Stock"	2024-03-12	S	0	24057	82.22	1977967	D	350484	D	401K,IRA	0	-6	0	0																					"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Turner M Terry"	"150 Third Ave South"	"Suite 900"	Nashville	TN	37201		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1248768	10	1115055	2	000156761921017156	"2021-09-15 17:06:34"	doc1.xml	4	2021-09-13	0	0	0	000000000000000000	0	"PNFP Common Stock"	2021-09-13	S	0	209000	94.36	19721240	D	205718	M	"Turner 2021 Family Trust,401K,IRA"	0	-50	0																						"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Turner M Terry"	"150 Third Ave South"	"Suite 900"	Nashville	TN	37201		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1248768	10	1115055	2	000156761919018261	"2019-09-13 16:14:31"	doc1.xml	4	2019-09-12	0	0	0	000000000000000000	0	"PNFP Common Stock"	2019-09-12	S	0	47174	56.9568	2686879	D	399213	D	401K,IRA	0	-11	0																	C		0	0000		"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Turner M Terry"	"150 Third Ave South"	"Suite 900"	Nashville	TN	37201		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1248768	10	1115055	2	000114036118012574	"2018-03-08 14:10:54"	doc1.xml	4	2018-03-07	0	0	0	000000000000000000	0	"PNFP Common Stock"	2018-03-07	S	0	33065	67.667	2237409	D	459983	D	IRA,401K	0	-7	0	0																C		0	0000		"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Turner M Terry"	"150 Third Ave South"	"Suite 900"	Nashville	TN	37201		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1248768	10	1115055	2	000114036118001648	"2018-01-10 18:46:50"	doc1.xml	4	2018-01-08	0	1	0	000000000000000000	0	"PNFP Common Stock"	2018-01-08	M	0	31171	21.51	670488	A	508248	D	IRA,401K	0	7	0																	C		0	0000		"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Turner M Terry"	"150 Third Ave South"	"Suite 900"	Nashville	TN	37201		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1248768	10	1115055	2	000114036118001648	"2018-01-10 18:46:50"	doc1.xml	4	2018-01-08	0	1	0	000000000000000000	1	"PNFP Common Stock"	2018-01-08	S	0	31171	67.11	2091886	D	508248	D	IRA,401K	0	-6	0																	C		0	0000		"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Turner M Terry"	"150 Third Ave South"	"Suite 900"	Nashville	TN	37201		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1248768	10	1115055	2	000114036117028658	"2017-07-25 18:19:08"	doc1.xml	4	2017-07-21	0	0	0	000000000000000000	0	"PNFP Common Stock"	2017-07-21	S	0	101480	64.8172	6577648	D	526450	D	IRA,401K	1	-16	0																	C		0	0000		"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Turner M Terry"	"150 Third Ave South"	"Suite 900"	Nashville	TN	37201		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1248768	10	1115055	2	000114036117002454	"2017-01-20 18:54:19"	doc1.xml	4	2017-01-18	0	1	0	000000000000000000	1	"PNFP Common Stock"	2017-01-18	M	0	23412	31.25	731625	A	622328	D	IRA,401K	0	4	12731	1	2	2	9	12	3			-8	-8	-11	-10	17	17	35	78	C		0	0000		"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Turner M Terry"	"150 Third Ave South"	"Suite 900"	Nashville	TN	37201		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1248768	10	1115055	2	000114036116057053	"2016-03-08 18:10:08"	doc1.xml	4	2016-03-08	0	1	0	000000000000000000	0	"PNFP Common Stock"	2016-03-08	M	0	23866	27.11	647007	A	600820	D	IRA,401K	0	4	11040	-3	-1	-1	3	2	6	19	43	2	8	3	7	-8	7	18	36	C		0	0000		"Pinnacle Financial Partners Inc"	PNFP	6021	621812853	TN	0004-12-31	60	h	"Turner M Terry"	"150 Third Ave South"	"Suite 900"	Nashville	TN	37201		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
