sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1244586	5	1046188	1	000114036113046732	"2013-12-18 16:37:04"	doc1.xml	4	2013-12-16	0	1	0	000000000000000000	0	"Common Stock"	2013-12-16	M	0	5000	9	45000	A	16400	D		0	44	4	-3	0	0	0	-1	6	10	20	0	2	4	4	8	7	40	45	C		0	0000		"Pathfinder Bancorp Inc"	PBHC	6036	161540137	DE	0004-12-31	60	h	"Tascarella Ronald"	"214 West First St"		Oswego	NY	13126		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1214098	2	1046188	1	000114036112040804	"2012-09-18 15:18:40"	doc1.xml	4	2012-09-07	0	0	0	000000000000000000	0	"Common Stock"	2012-09-07	P	0	1000	10.488	10488	A	4530	D		0	28	4	0	1	1	-2	1	-1	24	28	0	0	1	0	14	9	19	46	C		0	0000		"Pathfinder Bancorp Inc"	PBHC	6036	161540137	DE	0004-12-31	60	h	"Resnick Janette"	"214 West First St"		Oswego	NY	13126		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1244586	5	1046188	1	000114036111044111	"2011-08-31 09:07:22"	doc1.xml	4	2011-08-25	0	0	0	000000000000000000	0	"Common Stock"	2011-08-25	P	0	1000	9.25	9250	A	11000	D		0	10	18	0	0	0	0	-6	5	1	13	0	0	-2	3	-4	1	54	46	C		0	0000		"Pathfinder Bancorp Inc"	PBHC	6036	161540137	DE	0004-12-31	60	h	"Tascarella Ronald"	"214 West First St"		Oswego	NY	13126		0	1	0	0	"SVP, CCO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1334336	3	1046188	1	000114036111044027	"2011-08-30 14:15:11"	doc1.xml	4	2011-08-25	0	0	0	000000000000000000	0	"Common Stock"	2011-08-25	P	0	150	9.1	1365	A	8688	D		0	2	17	0	-4	-5	-5	-11	2	-4	8	5	4	3	8	1	6	61	53	C		0	0000		"Pathfinder Bancorp Inc"	PBHC	6036	161540137	DE	0004-12-31	60	h	"Stemple Lloyd"	"214 West First St"		Oswego	NY	13126		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1214099	2	1046188	1	000114036111039022	"2011-08-02 16:15:32"	doc1.xml	4	2011-07-29	0	1	0	000000000000000000	0	"Pathfinder Bancorp Inc Common Stock"	2011-07-29	M	0	1625	8.335	13544	A	19234	D		0	9	4	-1	0	0	-5	-7	-13	-5	4	-1	12	13	4	1	19	67	41	C		0	0000		"Pathfinder Bancorp Inc"	PBHC	6036	161540137	DE	0004-12-31	60	h	"Thomas Steven W"	"214 West First St"		Oswego	NY	13126		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1214100	1	1046188	1	000114036111039006	"2011-08-02 15:58:23"	doc1.xml	4	2011-07-29	0	1	0	000000000000000000	0	"Pathfinder Bancorp Inc Common Stock"	2011-07-29	M	0	1225	8.335	10210	A	6264	D		0	24	4	0	-1	-1	-6	-8	-14	-6	3	-1	12	13	4	1	19	67	41	C		0	0000		"Pathfinder Bancorp Inc"	PBHC	6036	161540137	DE	0004-12-31	60	h	"Joyce George P"	"214 West First St"		Oswego	NY	13126		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1214094	1	1046188	1	000114036111039004	"2011-08-02 15:46:46"	doc1.xml	4	2011-07-29	0	1	0	000000000000000000	0	"Pathfinder Bancorp Inc. Common Stock"	2011-07-29	M	0	600	8.335	5001	A	4800	D		0	14	4	0	-1	-1	-6	-8	-14	-6	3	-1	12	13	4	1	19	67	41	C		0	0000		"Pathfinder Bancorp Inc"	PBHC	6036	161540137	DE	0004-12-31	60	h	"Burritt Chris R"	"214 West First Street"		Oswego	NY	13126		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1214096	1	1046188	1	000114036111038997	"2011-08-02 15:37:36"	doc1.xml	4	2011-07-29	0	1	0	000000000000000000	0	"Pathfinder Bancorp Inc Common Stock"	2011-07-29	M	0	1600	8.335	13336	A	26950	D		0	6	4	0	-1	-1	-6	-8	-14	-6	3	-1	12	13	4	1	19	67	41	C		0	0000		"Pathfinder Bancorp Inc"	PBHC	6036	161540137	DE	0004-12-31	60	h	"Nelson L William Jr"	"214 West First St"		Oswego	NY	13126		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1214096	1	1046188	1	000114036111034211	"2011-06-24 17:22:44"	doc1.xml	4	2011-06-23	0	1	0	000000000000000000	0	"Pathfinder Bancorp Inc Common Stock"	2011-06-24	M	0	1600	8.335	13336	A	28550	D		0	6	4	0	0	0	-1	11	-5	1	1	-6	-6	-10	-2	-11	7	45	17	C		0	0000		"Pathfinder Bancorp Inc"	PBHC	6036	161540137	DE	0004-12-31	60	h	"Nelson L William Jr"	"214 West First St"		Oswego	NY	13126		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1214095	5	1046188	1	000114036111012455	"2011-02-28 09:35:01"	doc1.xml	4	2011-01-11	0	0	0	000000000000000000	0	"Common Stock"	2011-01-11	P	0	2011	8.49377	17081	A	12041	I	"purchased in Supplemental Executive Reti"	1	20	20	0	0	1	3	13	6	2	3	0	2	10	6	13	51	66	57	C		0	0000		"Pathfinder Bancorp Inc"	PBHC	6036	161540137	DE	0004-12-31	60	h	"Schneider Thomas W"	"214 West First Street"		Oswego	NY	13126		0	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
