sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1398330	9	1588972	1	000119248220000849	"2020-12-28 20:18:01"	edgar.xml	4	2020-12-22	0	0	0	000000000000000000	0	"Common Stock"	2020-12-22	S	0	56375	3.17	178709	D	2097938	D		0	-3	0																	C		0	0000		"Recro Pharma, Inc."	REPH	2834	261523233	PA	0004-12-31	28	d	"Scp Vitalife Partners II LP"	"490 Lapp Road"		Malvern	PA	19355		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1398330	9	1588972	1	000119248220000845	"2020-12-22 19:52:45"	edgar.xml	4	2020-12-18	0	0	0	000000000000000000	0	"Common Stock"	2020-12-18	S	0	18587	3.0304	56326	D	2154313	D		0	-1	0																	C		0	0000		"Recro Pharma, Inc."	REPH	2834	261523233	PA	0004-12-31	28	d	"Scp Vitalife Partners II LP"	"490 Lapp Road"		Malvern	PA	19355		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1398330	1	1588972	1	000119248218000031	"2018-01-08 16:20:07"	edgar.xml	4	2018-01-04	0	0	0	000000000000000000	0	"Common Stock"	2018-01-04	S	0	4732	8.8382	41822	D	2172900	D		0	0	0																	C		0	0000		"Recro Pharma, Inc."	REPH	2834	261523233	PA	0004-12-31	28	d	"Scp Vitalife Partners II LP"	"Suite 190"	"7 Great Valley Parkway"	Malvern,	PA	19355		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1398330	1	1588972	1	000119248218000011	"2018-01-04 19:45:43"	edgar.xml	4	2018-01-02	0	0	0	000000000000000000	0	"Common Stock"	2018-01-02	S	0	38810	8.88141	344688	D	2177632	D		1	-2	0																	C		0	0000		"Recro Pharma, Inc."	REPH	2834	261523233	PA	0004-12-31	28	d	"Scp Vitalife Partners II LP"	"Suite 190"	"7 Great Valley Parkway"	Malvern,	PA	19355		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1398330	1	1588972	1	000119248218000001	"2018-01-02 16:06:27"	edgar.xml	4	2017-12-28	0	0	0	000000000000000000	0	"Common Stock"	2017-12-28	S	0	18231	9.27434	169080	D	2216442	D		1	-1	0																	C		0	0000		"Recro Pharma, Inc."	REPH	2834	261523233	PA	0004-12-31	28	d	"Scp Vitalife Partners II LP"	"Suite 190"	"7 Great Valley Parkway"	Malvern,	PA	19355		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1398330	1	1588972	1	000119248217000328	"2017-12-28 16:21:04"	edgar.xml	4	2017-12-26	0	0	0	000000000000000000	0	"Common Stock"	2017-12-26	S	0	13189	9.55764	126056	D	2234673	D		1	-1	0																	C		0	0000		"Recro Pharma, Inc."	REPH	2834	261523233	PA	0004-12-31	28	d	"Scp Vitalife Partners II LP"	"Suite 190"	"7 Great Valley Parkway"	Malvern,	PA	19355		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	90	1398330	2	1607962	17626	000114420417034631	"2017-06-28 16:25:11"	v469912_4.xml	4	2017-06-26	0	0	0	000000000000000000	0	"Ordinary Shares, par value NIS 0.01 per share"	2017-06-26	S	0	65218	3.05347	199141	D	1017674	D		1	-6	0																	C		0	0000		"Rewalk Robotics Ltd."	RWLK	3842	0		0000-00-00	38	d	"Scp Vitalife Partners II LP"	"7 Great Valley Parkway, Suite 190"		Malvern	PA	19355-1446		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	13	1398330	5	1588972	1	000112329217000719	"2017-03-20 15:25:19"	edgar.xml	4/A	2017-02-17	0	0	0	000000000000000000	0	"Common Stock"	2017-02-17	S	0	9983	7.592	75791	D	2292839	D		0	0	1181	0	-1	-5	-1	-1				0	2	3	3	17	-13	38	-1	C		0	0000		"Recro Pharma, Inc."	REPH	2834	261523233	PA	0004-12-31	28	d	"Scp Vitalife Partners II LP"	"Suite 190"	"7 Great Valley Parkway"	Malvern	PA	19355		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1398330	5	1588972	1	000112329217000718	"2017-03-20 15:24:53"	edgar.xml	4/A	2017-03-14	0	0	0	000000000000000000	0	"Common Stock"	2017-03-14	S	0	44977	8.00392	359992	D	2247862	D		1	-2	1181	0	-1	-5	-1	-1				0	2	3	3	17	-13	38	-1	C		0	0000		"Recro Pharma, Inc."	REPH	2834	261523233	PA	0004-12-31	28	d	"Scp Vitalife Partners II LP"	"Suite 190"	"7 Great Valley Parkway"	Malvern	PA	19355		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1398330	5	1588972	1	000112329217000717	"2017-03-20 15:24:22"	edgar.xml	4/A	2017-02-14	0	0	0	000000000000000000	0	"Common Stock"	2017-02-14	S	0	12065	7.8882	95171	D	2302822	D		1	-1	1181	0	-1	-5	-1	-1				0	2	3	3	17	-13	38	-1	C		0	0000		"Recro Pharma, Inc."	REPH	2834	261523233	PA	0004-12-31	28	d	"Scp Vitalife Partners II LP"	"Suite 190"	"7 Great Valley Parkway"	Malvern	PA	19355		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
