sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1375325	4	1355007	1	000117911008012099	"2008-06-13 12:50:47"	edgar.xml	4	2008-06-12	0	0	0	000000000000000000	0	"Common Stock"	2008-06-12	P	0	17600	7.99638	140736	A	50000	M	"By Family Trusts"	0	54	1098	0	2	4	2	-8	5	-14	7	-4	0	-3	12	10	-20	-54		C		0	0000		"Cowen Group, Inc."	COWN	6211	841702964	DE	0004-12-31	62	h	"Toffolon John E Jr"	"C/o Cowen Group, Inc."	"1221 Avenue of the Americas"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1375325	4	1355007	1	000117911008012095	"2008-06-13 11:47:57"	edgar.xml	4	2008-06-11	0	0	0	000000000000000000	0	"Common Stock"	2008-06-11	P	0	2469	8.12068	20050	A	4926	I	"By Family Trusts"	0	100	1098	0	2	4	2	-8	5	-14	7	-4	0	-3	12	10	-20	-54		C		0	0000		"Cowen Group, Inc."	COWN	6211	841702964	DE	0004-12-31	62	h	"Toffolon John E Jr"	"C/o Cowen Group, Inc."	"1221 Avenue of the Americas"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1375325	4	1355007	1	000117911008012094	"2008-06-13 11:45:09"	edgar.xml	4	2008-06-11	0	0	0	000000000000000000	0	"Common Stock"	2008-06-11	P	0	6231	8.11805	50584	A	27474	D		0	29	1098	0	2	4	2	-8	5	-14	7	-4	0	-3	12	10	-20	-54		C		0	0000		"Cowen Group, Inc."	COWN	6211	841702964	DE	0004-12-31	62	h	"Toffolon John E Jr"	"C/o Cowen Group, Inc."	"1221 Avenue of the Americas"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1375325	4	1355007	1	000117911008012066	"2008-06-12 18:25:34"	edgar.xml	4	2008-06-10	0	0	0	000000000000000000	0	"Common Stock"	2008-06-10	P	0	2457	8.45255	20768	A	2457	I	"By Family Trusts"	0	32767	1087	-2	2	2	3	-4	4	-11	1	2	2	-5	20	12	-29	-50		C		0	0000		"Cowen Group, Inc."	COWN	6211	841702964	DE	0004-12-31	62	h	"Toffolon John E Jr"	"C/o Cowen Group, Inc."	"1221 Avenue of the Americas"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1375325	4	1355007	1	000117911008012054	"2008-06-12 18:14:31"	edgar.xml	4	2008-06-10	0	0	0	000000000000000000	0	"Common Stock"	2008-06-10	P	0	6243	8.45313	52773	A	21243	D		0	42	1087	-2	2	2	3	-4	4	-11	1	2	2	-5	20	12	-29	-50		C		0	0000		"Cowen Group, Inc."	COWN	6211	841702964	DE	0004-12-31	62	h	"Toffolon John E Jr"	"C/o Cowen Group, Inc."	"1221 Avenue of the Americas"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1283401	5	1355007	1	000117911008011083	"2008-06-02 17:40:00"	edgar.xml	4	2008-06-02	0	0	0	000000000000000000	0	"Common Stock"	2008-06-02	P	0	1734	7.75	13439	A	51838	D		0	3	1137	-2	0	0	1	-1	18	-28	-38	-3	-5	15	13	6	-25	-55		C		0	0000		"Cowen Group, Inc."	COWN	6211	841702964	DE	0004-12-31	62	h	"White Christopher A"	"Cowen Group, Inc."	"1221 Avenue of the Americas"	"New York"	NY	10020		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1428930	6	1355007	1	000117911008010956	"2008-05-30 16:25:01"	edgar.xml	4	2008-05-29	0	0	0	000000000000000000	0	"Common Stock"	2008-05-29	P	0	20000	7.89222	157845	A	226416	D		1	10	1121	-1	-2	-2	5	0	14	-33	-34	2	-1	11	16	3	-20	-55		C		0	0000		"Cowen Group, Inc."	COWN	6211	841702964	DE	0004-12-31	62	h	"Malcolm David M."	"Cowen Group, Inc."	"1221 Avenue of the Americas"	"New York"	NY	10020		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1386987	1	1355007	1	000117911008010170	"2008-05-20 10:29:36"	edgar.xml	4	2008-05-20	0	0	0	000000000000000000	0	"Common Stock"	2008-05-20	P	0	1000	8.173	8173	A	17025	D		0	6	883	0	3	3	1	0	11	-32	-39	14	12	21	6	-1	-23	-55		C		0	0000		"Cowen Group, Inc."	COWN	6211	841702964	DE	0004-12-31	62	h	"McCarthy J Kevin"	"Cowen Group, Inc."	"1221 Avenue of the Americas"	"New York"	NY	10020		0	1	0	0	GC		0	0	0	0	0	1	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1428930	6	1355007	1	000117911008009444	"2008-05-12 17:07:48"	edgar.xml	4	2008-05-09	0	0	0	000000000000000000	0	"Common Stock"	2008-05-09	P	0	8000	6.94828	55586	A	206416	D		1	4	678	0	0	0	19	19	23	-25	-21	-4	4	0	-2	-25	-32	-62		C		0	0000		"Cowen Group, Inc."	COWN	6211	841702964	DE	0004-12-31	62	h	"Malcolm David M."	"Cowen Group, Inc."	"1221 Avenue of the Americas"	"New York"	NY	10020		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1283401	5	1355007	1	000117911008009422	"2008-05-12 16:52:40"	edgar.xml	4	2008-05-09	0	0	0	000000000000000000	0	"Common Stock"	2008-05-09	P	0	2500	6.9777	17444	A	50104	D		1	5	678	0	0	0	19	19	23	-25	-21	-4	4	0	-2	-25	-32	-62		C		0	0000		"Cowen Group, Inc."	COWN	6211	841702964	DE	0004-12-31	62	h	"White Christopher A"	"Cowen Group, Inc."	"1221 Avenue of the Americas"	"New York"	NY	10020		0	1	0	0	VP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
