sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1090139	5	812128	1	000120919122043163	"2022-07-26 10:29:04"	doc4.xml	4	2021-12-22	1	1	0	000000000000000000	1	"Common Stock"	2022-07-22	M	0	16500	0	0	A	0	M	"Allocated to Reporting Person's Account "	0	-100	0	0																					"Sanderson Farms Inc"	SAFM	2015	640615843	MS	0004-10-31	20	d	"Cockrell D Michael"	"127 Flynt Road"		Laurel	MS	39443		1	1	0	0	"Treasurer, CFO, CLO"		0	0	0	0	1	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1090139	5	812128	1	000120919120056651	"2020-11-03 16:45:34"	doc4.xml	4	2020-10-31	0	1	0	000000000000000000	0	"Common Stock"	2020-10-31	M	0	885	0	0	A	106919	D	"Allocated to Reporting Person's Account "	0	1	0																	C		0	0000		"Sanderson Farms Inc"	SAFM	2015	640615843	MS	0004-10-31	20	d	"Cockrell D Michael"	"127 Flynt Road"		Laurel	MS	39443		1	1	0	0	"Treasurer, CFO, CLO"		0	0	0	0	1	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1090139	4	812128	1	000120919119054979	"2019-11-04 17:29:39"	doc4.xml	4	2019-10-31	0	1	0	000000000000000000	0	"Common Stock"	2019-10-31	M	0	7095	0	0	A	104266	D	"Allocated to Reporting Person's Account "	0	7	0																	C		0	0000		"Sanderson Farms Inc"	SAFM	2015	640615843	MS	0004-10-31	20	d	"Cockrell D Michael"	"127 Flynt Road"		Laurel	MS	39443		1	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1090139	4	812128	1	000120919118056822	"2018-11-01 17:55:44"	doc4.xml	4	2018-10-31	0	1	0	000000000000000000	0	"Common Stock"	2018-10-31	M	0	11314	0	0	A	101356	D	"Allocated to Reporting Person's Account "	0	13	0																	C		0	0000		"Sanderson Farms Inc"	SAFM	2015	640615843	MS	0004-10-31	20	d	"Cockrell D Michael"	"127 Flynt Road"		Laurel	MS	39443		1	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1090139	4	812128	1	000120919117058763	"2017-11-02 14:20:54"	doc4.xml	4	2017-10-31	0	1	0	000000000000000000	0	"Common Stock"	2017-10-31	M	0	9201	0	0	A	92691	D	"Allocated to Reporting Person's Account "	0	11	0	0																C		0	0000		"Sanderson Farms Inc"	SAFM	2015	640615843	MS	0004-10-31	20	d	"Cockrell D Michael"	"127 Flynt Road"		Laurel	MS	39443		1	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1090139	4	812128	1	000120919117023655	"2017-03-30 14:42:55"	doc4.xml	4	2017-03-29	0	0	0	000000000000000000	0	"Common Stock"	2017-03-29	S	0	5619	103.715	582774	D	87373	D	"Allocated to Reporting Person's Account "	0	-6	32767	0	-1	0	0	11				3	9	12	11	11	11	17	38	C		0	0000		"Sanderson Farms Inc"	SAFM	2015	640615843	MS	0004-10-31	20	d	"Cockrell D Michael"	"127 Flynt Road"		Laurel	MS	39443		1	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1090139	4	812128	1	000120919116147952	"2016-11-02 17:01:08"	doc4.xml	4	2016-10-31	0	1	0	000000000000000000	0	"Common Stock"	2016-10-31	M	0	13500	0	0	A	100632	D	"Allocated to Reporting Person's Account "	0	15	32767	0	1	1	-6	-11	3	27		5	4	-4	-2	6	2	31	13	C		0	0000		"Sanderson Farms Inc"	SAFM	2015	640615843	MS	0004-10-31	20	d	"Cockrell D Michael"	"127 Flynt Road"		Laurel	MS	39443		1	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1090139	4	812128	1	000120919115078098	"2015-11-03 16:41:47"	doc4.xml	4	2015-10-31	0	1	0	000000000000000000	0	"Common Stock"	2015-10-31	M	0	17500	0	0	A	91707	D	"Allocated to Reporting Person's Account "	0	24	27236	2	-1	-1	-3	-3	8	27	29	2	3	7	5	1	-10	-14	17	C		0	0000		"Sanderson Farms Inc"	SAFM	2015	640615843	MS	0004-10-31	20	d	"Cockrell D Michael"	"127 Flynt Road"		Laurel	MS	39443		1	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1090139	4	812128	1	000118143114035432	"2014-11-04 16:57:38"	rrd417553.xml	4	2014-10-31	0	1	0	000000000000000000	0	"Common Stock"	2014-10-31	M	0	10338	0	0	A	89187	D	"Allocated to Reporting Person's Account "	0	13	32767	0	1	1	-1	8	-4	-6	-13	6	6	-3	-3	-8	3	31	87	C		0	0000		"Sanderson Farms Inc"	SAFM	2015	640615843	MS	0004-10-31	20	d	"Cockrell D Michael"	"127 Flynt Road"		Laurel	MS	39443		1	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1090139	4	812128	1	000118143114009866	"2014-02-28 13:35:46"	rrd403988.xml	4	2014-02-28	0	0	0	000000000000000000	0	"Common Stock"	2014-02-28	S	0	5287	77.2298	408314	D	78771	D	"Allocated to Reporting Person's Account "	0	-6	22259	0	-1	-3	-3	-1	17	20	12	7	4	10	7	12	20	56	61	C		0	0000		"Sanderson Farms Inc"	SAFM	2015	640615843	MS	0004-10-31	20	d	"Cockrell D Michael"	"127 Flynt Road"		Laurel	MS	39443		1	1	0	0	"Treasurer, CFO"		0	0	0	0	1	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
