sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	124	1801425	6	1137789	6	000113778924000038	"2024-05-15 17:14:57"	wk-form4_1715807677.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-05-14	S	0	9703	95	921785	D	15185	D		0	-39	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Teh Ban Seng"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1988271	1	1137789	6	000113778924000036	"2024-05-08 19:52:33"	wk-form4_1715212340.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-05-07	S	0	11158	90	1004220	D	17767	D		0	-39	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Morris John Christopher"	"Seagate Technology Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"SVP, HDD, SDD Products, CTO"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1388390	14	1137789	6	000113778924000026	"2024-03-12 16:52:00"	wk-form4_1710276708.xml	4	2024-03-09	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-09	M	0	2814	0	0	A	672192	D		0	0	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Mosley William D"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1388390	14	1137789	6	000113778924000026	"2024-03-12 16:52:00"	wk-form4_1710276708.xml	4	2024-03-09	0	1	0	000000000000000000	1	"Ordinary Shares"	2024-03-09	S	0	1000	92.69	92690	D	672192	D		0	0	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Mosley William D"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1987421	1	1137789	6	000113778924000025	"2024-03-12 16:51:42"	wk-form4_1710276685.xml	4	2024-03-09	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-09	M	0	201	0	0	A	402	D		0	100	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Chong Kian Fatt"	"Seagate Technology Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"SVP, Global Operations"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1988271	1	1137789	6	000113778924000024	"2024-03-12 16:51:23"	wk-form4_1710276671.xml	4	2024-03-09	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-09	M	0	499	0	0	A	28925	D		0	2	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Morris John Christopher"	"Seagate Technology Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"SVP, HDD, SDD Products, CTO"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1988271	1	1137789	6	000113778924000024	"2024-03-12 16:51:23"	wk-form4_1710276671.xml	4	2024-03-09	0	1	0	000000000000000000	1	"Ordinary Shares"	2024-03-09	S	0	180	92.69	16684	D	28925	D		0	-1	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Morris John Christopher"	"Seagate Technology Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"SVP, HDD, SDD Products, CTO"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1764650	3	1137789	6	000113778924000023	"2024-03-12 16:51:05"	wk-form4_1710276656.xml	4	2024-03-09	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-09	M	0	958	0	0	A	72877	D		0	1	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Romano Gianluca"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1764650	3	1137789	6	000113778924000023	"2024-03-12 16:51:05"	wk-form4_1710276656.xml	4	2024-03-09	0	1	0	000000000000000000	1	"Ordinary Shares"	2024-03-09	S	0	485	92.69	44955	D	72877	D		0	-1	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Romano Gianluca"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1801425	6	1137789	6	000113778924000022	"2024-03-12 16:50:55"	wk-form4_1710276644.xml	4	2024-03-09	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-09	M	0	599	0	0	A	24888	D		0	2	0																						"Seagate Technology Holdings Plc"	STX	3572	981597419		0004-07-03	35	d	"Teh Ban Seng"	"Seagate Technology Holdings Plc"	"47488 Kato Road"	Fremont	CA	94538		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
